FID,FID_1,GEOCODIGO,CVIA,TVIA,VIARIO,NUMERO,DIRECCION,UTM_X,UTM_Y,GRAD_X,GRAD_Y,BARRIO,COD_BARRIO,DISTRITO
3009.0,25862.0,470010018,47001,CALLE,ADONIS,18,CALLE ADONIS 18,378325.864439,3151473.81742,-16.243047735,28.4842243762,LA ALEGRIA,4,ANAGA
3010.0,25863.0,470160001,47016,CALLE,ORFEO,1,CALLE ORFEO 1,378280.389367,3151410.60247,-16.2435055435,28.4836496437,LA ALEGRIA,4,ANAGA
3011.0,25864.0,470160003,47016,CALLE,ORFEO,3,CALLE ORFEO 3,378285.619651,3151413.27614,-16.2434524031,28.4836742609,LA ALEGRIA,4,ANAGA
3012.0,25865.0,470160005,47016,CALLE,ORFEO,5,CALLE ORFEO 5,378289.372871,3151419.74825,-16.2434147514,28.4837330192,LA ALEGRIA,4,ANAGA
3013.0,25866.0,470160009,47016,CALLE,ORFEO,9,CALLE ORFEO 9,378302.094735,3151421.84033,-16.2432850291,28.4837530876,LA ALEGRIA,4,ANAGA
3014.0,25867.0,470160011,47016,CALLE,ORFEO,11,CALLE ORFEO 11,378309.330483,3151423.67249,-16.2432113156,28.4837702978,LA ALEGRIA,4,ANAGA
3015.0,25868.0,470160013,47016,CALLE,ORFEO,13,CALLE ORFEO 13,378313.646119,3151432.88702,-16.2431682089,28.4838538577,LA ALEGRIA,4,ANAGA
3016.0,25869.0,470160015,47016,CALLE,ORFEO,15,CALLE ORFEO 15,378317.193063,3151436.12657,-16.2431323222,28.4838834243,LA ALEGRIA,4,ANAGA
3017.0,25870.0,470160002,47016,CALLE,ORFEO,2,CALLE ORFEO 2,378281.596447,3151406.2958,-16.2434927588,28.4836108908,LA ALEGRIA,4,ANAGA
3018.0,25871.0,470160004,47016,CALLE,ORFEO,4,CALLE ORFEO 4,378285.408227,3151409.30939,-16.2434541432,28.4836384431,LA ALEGRIA,4,ANAGA
3019.0,25872.0,470160006,47016,CALLE,ORFEO,6,CALLE ORFEO 6,378293.593659,3151405.76859,-16.2433701615,28.4836072537,LA ALEGRIA,4,ANAGA
3020.0,25873.0,470160008,47016,CALLE,ORFEO,8,CALLE ORFEO 8,378292.278387,3151412.04385,-16.2433842593,28.4836637621,LA ALEGRIA,4,ANAGA
3021.0,25874.0,470160010,47016,CALLE,ORFEO,10,CALLE ORFEO 10,378299.256675,3151416.20435,-16.2433134217,28.4837019605,LA ALEGRIA,4,ANAGA
3022.0,25875.0,470160012,47016,CALLE,ORFEO,12,CALLE ORFEO 12,378305.550199,3151417.72924,-16.2432492998,28.4837163098,LA ALEGRIA,4,ANAGA
3023.0,25876.0,470160014,47016,CALLE,ORFEO,14,CALLE ORFEO 14,378316.366419,3151424.29332,-16.2431395148,28.4837765577,LA ALEGRIA,4,ANAGA
3024.0,25877.0,470160016,47016,CALLE,ORFEO,16,CALLE ORFEO 16,378321.493719,3151438.70562,-16.2430886671,28.4839071007,LA ALEGRIA,4,ANAGA
3025.0,25878.0,822950001,82295,CALLE,CASANDRA,1,CALLE CASANDRA 1,378314.466767,3151420.54239,-16.2431585217,28.4837425299,LA ALEGRIA,4,ANAGA
3026.0,25879.0,822950003,82295,CALLE,CASANDRA,3,CALLE CASANDRA 3,378317.959271,3151412.73115,-16.2431220229,28.4836723633,LA ALEGRIA,4,ANAGA
3027.0,25935.0,105630004,10563,AVDA,JOSE MARTI,4,AVENIDA JOSE MARTI 4,378356.627223,3150982.56315,-16.2426816094,28.4797939103,LA ALEGRIA,4,ANAGA
3028.0,25936.0,105630002,10563,AVDA,JOSE MARTI,2,AVENIDA JOSE MARTI 2,378369.233831,3150951.92107,-16.2425496109,28.4795185566,LA ALEGRIA,4,ANAGA
3029.0,25937.0,105240001,10524,AVDA,DE ANAGA,1,AVENIDA DE ANAGA 1,378394.161431,3150971.12494,-16.2422970342,28.479694189,LA ALEGRIA,4,ANAGA
3030.0,25938.0,469220038,46922,CALLE,HERCULES,38,CALLE HERCULES 38,378091.461215,3151479.85188,-16.2454426211,28.4842569223,LA ALEGRIA,4,ANAGA
3031.0,25939.0,469220040,46922,CALLE,HERCULES,40,CALLE HERCULES 40,378087.105919,3151483.18909,-16.2454874605,28.4842866314,LA ALEGRIA,4,ANAGA
3032.0,25940.0,469370001,46937,CALLE,HECTOR,1,CALLE HECTOR 1,378204.619599,3151404.59893,-16.2442788336,28.4835883837,LA ALEGRIA,4,ANAGA
3033.0,25941.0,469370003,46937,CALLE,HECTOR,3,CALLE HECTOR 3,378200.586651,3151407.64447,-16.244320349,28.4836154913,LA ALEGRIA,4,ANAGA
3034.0,25942.0,469370005,46937,CALLE,HECTOR,5,CALLE HECTOR 5,378196.882631,3151410.49641,-16.2443584843,28.4836408825,LA ALEGRIA,4,ANAGA
3035.0,25943.0,469370007,46937,CALLE,HECTOR,7,CALLE HECTOR 7,378191.788763,3151413.81792,-16.2444108654,28.4836703812,LA ALEGRIA,4,ANAGA
3036.0,25944.0,469370009,46937,CALLE,HECTOR,9,CALLE HECTOR 9,378186.239227,3151418.37376,-16.2444680314,28.4837109767,LA ALEGRIA,4,ANAGA
3037.0,25945.0,469370011,46937,CALLE,HECTOR,11,CALLE HECTOR 11,378180.194683,3151423.00141,-16.2445302611,28.4837521738,LA ALEGRIA,4,ANAGA
3038.0,25946.0,469370015,46937,CALLE,HECTOR,15,CALLE HECTOR 15,378176.504531,3151425.67001,-16.2445682354,28.4837759116,LA ALEGRIA,4,ANAGA
3039.0,25947.0,469370017,46937,CALLE,HECTOR,17,CALLE HECTOR 17,378169.577167,3151430.23475,-16.2446394759,28.4838164585,LA ALEGRIA,4,ANAGA
3040.0,25948.0,469370019,46937,CALLE,HECTOR,19,CALLE HECTOR 19,378161.177639,3151437.11331,-16.2447259982,28.4838777488,LA ALEGRIA,4,ANAGA
3041.0,25949.0,469370021,46937,CALLE,HECTOR,21,CALLE HECTOR 21,378156.867191,3151440.36503,-16.2447703702,28.4839066908,LA ALEGRIA,4,ANAGA
3042.0,25950.0,469370023,46937,CALLE,HECTOR,23,CALLE HECTOR 23,378152.069571,3151443.919,-16.2448197502,28.483938315,LA ALEGRIA,4,ANAGA
3043.0,25951.0,469370025,46937,CALLE,HECTOR,25,CALLE HECTOR 25,378144.788031,3151449.67272,-16.2448947343,28.4839895586,LA ALEGRIA,4,ANAGA
3044.0,25952.0,469370027,46937,CALLE,HECTOR,27,CALLE HECTOR 27,378138.092551,3151454.60478,-16.2449636454,28.4840334418,LA ALEGRIA,4,ANAGA
3045.0,25953.0,469370029,46937,CALLE,HECTOR,29,CALLE HECTOR 29,378115.052683,3151471.54753,-16.2452007733,28.4841841868,LA ALEGRIA,4,ANAGA
3046.0,25954.0,469220042,46922,CALLE,HERCULES,42,CALLE HERCULES 42,378061.523267,3151512.98817,-16.2457519242,28.4845531596,LA ALEGRIA,4,ANAGA
3047.0,25955.0,469220025,46922,CALLE,HERCULES,25,CALLE HERCULES 25,378128.091039,3151445.02136,-16.2450647883,28.4839460206,LA ALEGRIA,4,ANAGA
3048.0,25956.0,469220027,46922,CALLE,HERCULES,27,CALLE HERCULES 27,378115.920411,3151453.76711,-16.2451900274,28.4840238082,LA ALEGRIA,4,ANAGA
3049.0,25957.0,469220029,46922,CALLE,HERCULES,29,CALLE HERCULES 29,378108.673499,3151459.65802,-16.2452646727,28.4840762929,LA ALEGRIA,4,ANAGA
3050.0,25958.0,469220031,46922,CALLE,HERCULES,31,CALLE HERCULES 31,378104.705839,3151462.40497,-16.24530549,28.4841007116,LA ALEGRIA,4,ANAGA
3051.0,25959.0,46922033A,46922,CALLE,HERCULES,33A,CALLE HERCULES 33A,378100.416847,3151465.26388,-16.2453496014,28.4841261106,LA ALEGRIA,4,ANAGA
3052.0,25960.0,46922033B,46922,CALLE,HERCULES,33B,CALLE HERCULES 33B,378096.502743,3151468.64191,-16.2453899387,28.4841562294,LA ALEGRIA,4,ANAGA
3053.0,25961.0,469220037,46922,CALLE,HERCULES,37,CALLE HERCULES 37,378087.589671,3151474.60885,-16.2454816106,28.4842092442,LA ALEGRIA,4,ANAGA
3054.0,25962.0,469220039,46922,CALLE,HERCULES,39,CALLE HERCULES 39,378082.214863,3151478.65683,-16.2455369388,28.4842452723,LA ALEGRIA,4,ANAGA
3055.0,25963.0,469220002,46922,CALLE,HERCULES,2,CALLE HERCULES 2,378200.297671,3151397.7274,-16.2443222514,28.4835259675,LA ALEGRIA,4,ANAGA
3056.0,25964.0,469220004,46922,CALLE,HERCULES,4,CALLE HERCULES 4,378196.221195,3151400.90967,-16.2443642259,28.4835543049,LA ALEGRIA,4,ANAGA
3057.0,25965.0,470630008,47063,CALLE,HORUS,8,CALLE HORUS 8,378354.573163,3151365.45979,-16.2427430469,28.4832491807,LA ALEGRIA,4,ANAGA
3058.0,25966.0,470470001,47047,CALLE,DAFNE,1,CALLE DAFNE 1,378312.164311,3151407.46498,-16.243180657,28.4836242974,LA ALEGRIA,4,ANAGA
3059.0,25967.0,470470003,47047,CALLE,DAFNE,3,CALLE DAFNE 3,378334.278283,3151426.16,-16.242956757,28.4837950763,LA ALEGRIA,4,ANAGA
3060.0,25968.0,470470005,47047,CALLE,DAFNE,5,CALLE DAFNE 5,378343.985311,3151432.44873,-16.2428582722,28.4838527356,LA ALEGRIA,4,ANAGA
3061.0,25969.0,470470007,47047,CALLE,DAFNE,7,CALLE DAFNE 7,378350.159139,3151442.16695,-16.2427962385,28.4839410144,LA ALEGRIA,4,ANAGA
3062.0,25970.0,470470002,47047,CALLE,DAFNE,2,CALLE DAFNE 2,378309.531715,3151399.08123,-16.2432066605,28.4835483922,LA ALEGRIA,4,ANAGA
3063.0,25971.0,470470006,47047,CALLE,DAFNE,6,CALLE DAFNE 6,378330.565027,3151410.08753,-16.2429929861,28.4836496832,LA ALEGRIA,4,ANAGA
3064.0,25972.0,470470008,47047,CALLE,DAFNE,8,CALLE DAFNE 8,378334.800599,3151418.30383,-16.2429505916,28.4837242269,LA ALEGRIA,4,ANAGA
3065.0,25973.0,470240002,47024,CALLE,TESEO,2,CALLE TESEO 2,378378.317639,3151384.98955,-16.2425025809,28.4834276442,LA ALEGRIA,4,ANAGA
3066.0,25974.0,470240004,47024,CALLE,TESEO,4,CALLE TESEO 4,378371.469467,3151397.61919,-16.2425738636,28.4835409815,LA ALEGRIA,4,ANAGA
3067.0,25975.0,470240006,47024,CALLE,TESEO,6,CALLE TESEO 6,378372.314895,3151403.55752,-16.2425658557,28.483594651,LA ALEGRIA,4,ANAGA
3068.0,26081.0,103660022,10366,CALLE,CUPIDO,22,CALLE CUPIDO 22,377992.041715,3151563.48138,-16.2464669781,28.4850023313,LA ALEGRIA,4,ANAGA
3069.0,26092.0,105240003,10524,AVDA,DE ANAGA,3,AVENIDA DE ANAGA 3,378415.806023,3151001.31894,-16.2420791492,28.4799686955,LA ALEGRIA,4,ANAGA
3070.0,26093.0,105240005,10524,AVDA,DE ANAGA,5,AVENIDA DE ANAGA 5,378435.620327,3151029.54302,-16.2418797494,28.4802252533,LA ALEGRIA,4,ANAGA
3071.0,26094.0,470240010,47024,CALLE,TESEO,10,CALLE TESEO 10,378360.561331,3151411.86081,-16.242686786,28.4836684871,LA ALEGRIA,4,ANAGA
3072.0,26097.0,470240012,47024,CALLE,TESEO,12,CALLE TESEO 12,378361.362515,3151418.36344,-16.2426792897,28.483727245,LA ALEGRIA,4,ANAGA
3073.0,26098.0,470240014,47024,CALLE,TESEO,14,CALLE TESEO 14,378360.223691,3151436.99366,-16.2426928905,28.4838952676,LA ALEGRIA,4,ANAGA
3074.0,26099.0,470240016,47024,CALLE,TESEO,16,CALLE TESEO 16,378358.442575,3151453.85907,-16.2427128654,28.4840473036,LA ALEGRIA,4,ANAGA
3075.0,26100.0,470240018,47024,CALLE,TESEO,18,CALLE TESEO 18,378345.367287,3151464.06074,-16.2428474973,28.4841381481,LA ALEGRIA,4,ANAGA
3076.0,26101.0,470240001,47024,CALLE,TESEO,1,CALLE TESEO 1,378378.036943,3151371.66427,-16.2425040401,28.4833073636,LA ALEGRIA,4,ANAGA
3077.0,26102.0,470240003,47024,CALLE,TESEO,3,CALLE TESEO 3,378356.471611,3151400.20715,-16.2427273276,28.4835629365,LA ALEGRIA,4,ANAGA
3078.0,26103.0,470240005,47024,CALLE,TESEO,5,CALLE TESEO 5,378357.378223,3151408.22405,-16.2427189145,28.4836353698,LA ALEGRIA,4,ANAGA
3079.0,26104.0,545230002,54523,CALLE,FIDIAS,2,CALLE FIDIAS 2,378332.576023,3151462.60462,-16.2429779962,28.4841238128,LA ALEGRIA,4,ANAGA
3080.0,26105.0,470320002,47032,CALLE,BACO,2,CALLE BACO 2,378355.889799,3151466.99042,-16.2427403276,28.4841655695,LA ALEGRIA,4,ANAGA
3081.0,26106.0,470320004,47032,CALLE,BACO,4,CALLE BACO 4,378351.466603,3151473.07818,-16.2427861505,28.4842200957,LA ALEGRIA,4,ANAGA
3082.0,26107.0,470320006,47032,CALLE,BACO,6,CALLE BACO 6,378340.628023,3151478.51397,-16.2428974327,28.4842681391,LA ALEGRIA,4,ANAGA
3083.0,26108.0,409170083,40917,CALLE,"PISTA MILITAR, (LA ALEGRIA)",83,"CALLE PISTA MILITAR, (LA ALEGRIA) 83",378358.729071,3151483.88057,-16.2427131115,28.4843182602,LA ALEGRIA,4,ANAGA
3084.0,26109.0,409170081,40917,CALLE,"PISTA MILITAR, (LA ALEGRIA)",81,"CALLE PISTA MILITAR, (LA ALEGRIA) 81",378363.830267,3151473.40101,-16.2426598993,28.4842241634,LA ALEGRIA,4,ANAGA
3085.0,26110.0,409170077,40917,CALLE,"PISTA MILITAR, (LA ALEGRIA)",77,"CALLE PISTA MILITAR, (LA ALEGRIA) 77",378367.640767,3151431.1874,-16.2426165175,28.4838435613,LA ALEGRIA,4,ANAGA
3086.0,26111.0,409170075,40917,CALLE,"PISTA MILITAR, (LA ALEGRIA)",75,"CALLE PISTA MILITAR, (LA ALEGRIA) 75",378368.526491,3151421.50636,-16.2426064476,28.4837562772,LA ALEGRIA,4,ANAGA
3087.0,26112.0,409170084,40917,CALLE,"PISTA MILITAR, (LA ALEGRIA)",84,"CALLE PISTA MILITAR, (LA ALEGRIA) 84",378370.346143,3151478.33907,-16.2425938664,28.4842693354,LA ALEGRIA,4,ANAGA
3088.0,26113.0,409170082,40917,CALLE,"PISTA MILITAR, (LA ALEGRIA)",82,"CALLE PISTA MILITAR, (LA ALEGRIA) 82",378373.506219,3151471.49908,-16.2425608659,28.4842079027,LA ALEGRIA,4,ANAGA
3089.0,26114.0,409170080,40917,CALLE,"PISTA MILITAR, (LA ALEGRIA)",80,"CALLE PISTA MILITAR, (LA ALEGRIA) 80",378378.821887,3151452.34768,-16.242504547,28.4840355666,LA ALEGRIA,4,ANAGA
3090.0,26115.0,409170078,40917,CALLE,"PISTA MILITAR, (LA ALEGRIA)",78,"CALLE PISTA MILITAR, (LA ALEGRIA) 78",378379.158967,3151440.87632,-16.242499892,28.4839320745,LA ALEGRIA,4,ANAGA
3091.0,26116.0,409170073,40917,CALLE,"PISTA MILITAR, (LA ALEGRIA)",73,"CALLE PISTA MILITAR, (LA ALEGRIA) 73",378376.197223,3151395.97475,-16.2425253998,28.4835265826,LA ALEGRIA,4,ANAGA
3092.0,26117.0,409170071,40917,CALLE,"PISTA MILITAR, (LA ALEGRIA)",71,"CALLE PISTA MILITAR, (LA ALEGRIA) 71",378379.063071,3151387.17452,-16.2424951978,28.4834474321,LA ALEGRIA,4,ANAGA
3093.0,26118.0,409170069,40917,CALLE,"PISTA MILITAR, (LA ALEGRIA)",69,"CALLE PISTA MILITAR, (LA ALEGRIA) 69",378378.999999,3151369.75,-16.2424940011,28.4832901782,LA ALEGRIA,4,ANAGA
3094.0,26119.0,409170076,40917,CALLE,"PISTA MILITAR, (LA ALEGRIA)",76,"CALLE PISTA MILITAR, (LA ALEGRIA) 76",378383.938639,3151364.4645,-16.2424429987,28.48324294,LA ALEGRIA,4,ANAGA
3095.0,26120.0,409170065,40917,CALLE,"PISTA MILITAR, (LA ALEGRIA)",65,"CALLE PISTA MILITAR, (LA ALEGRIA) 65",378378.081059,3151323.73693,-16.242498526,28.4828748461,LA ALEGRIA,4,ANAGA
3096.0,26121.0,409170061,40917,CALLE,"PISTA MILITAR, (LA ALEGRIA)",61,"CALLE PISTA MILITAR, (LA ALEGRIA) 61",378383.953563,3151307.95942,-16.2424368768,28.4827330097,LA ALEGRIA,4,ANAGA
3097.0,26122.0,409170074,40917,CALLE,"PISTA MILITAR, (LA ALEGRIA)",74,"CALLE PISTA MILITAR, (LA ALEGRIA) 74",378394.272015,3151319.51645,-16.242332704,28.4828382695,LA ALEGRIA,4,ANAGA
3098.0,26123.0,409170072,40917,CALLE,"PISTA MILITAR, (LA ALEGRIA)",72,"CALLE PISTA MILITAR, (LA ALEGRIA) 72",378397.803695,3151310.4719,-16.2422956757,28.4827569763,LA ALEGRIA,4,ANAGA
3099.0,26124.0,409170070,40917,CALLE,"PISTA MILITAR, (LA ALEGRIA)",70,"CALLE PISTA MILITAR, (LA ALEGRIA) 70",378393.999999,3151301.75,-16.2423336057,28.4826779103,LA ALEGRIA,4,ANAGA
3100.0,26125.0,409170068,40917,CALLE,"PISTA MILITAR, (LA ALEGRIA)",68,"CALLE PISTA MILITAR, (LA ALEGRIA) 68",378405.031647,3151295.9729,-16.2422203173,28.4826268042,LA ALEGRIA,4,ANAGA
3101.0,26126.0,40917066A,40917,CALLE,"PISTA MILITAR, (LA ALEGRIA)",66A,"CALLE PISTA MILITAR, (LA ALEGRIA) 66A",378404.929695,3151284.78009,-16.2422201764,28.4825257849,LA ALEGRIA,4,ANAGA
3102.0,26127.0,409170064,40917,CALLE,"PISTA MILITAR, (LA ALEGRIA)",64,"CALLE PISTA MILITAR, (LA ALEGRIA) 64",378397.528915,3151280.69551,-16.2422953371,28.4824882328,LA ALEGRIA,4,ANAGA
3103.0,26128.0,409170062,40917,CALLE,"PISTA MILITAR, (LA ALEGRIA)",62,"CALLE PISTA MILITAR, (LA ALEGRIA) 62",378398.678855,3151274.76547,-16.2422829651,28.4824348243,LA ALEGRIA,4,ANAGA
3104.0,26129.0,409170060,40917,CALLE,"PISTA MILITAR, (LA ALEGRIA)",60,"CALLE PISTA MILITAR, (LA ALEGRIA) 60",378399.999999,3151267.75,-16.2422687298,28.4823716362,LA ALEGRIA,4,ANAGA
3105.0,26130.0,105630010,10563,AVDA,JOSE MARTI,10,AVENIDA JOSE MARTI 10,378330.798403,3151076.7354,-16.2429553716,28.4806413593,LA ALEGRIA,4,ANAGA
3106.0,26131.0,105630008,10563,AVDA,JOSE MARTI,8,AVENIDA JOSE MARTI 8,378339.267623,3151039.66897,-16.2428649512,28.4803076429,LA ALEGRIA,4,ANAGA
3107.0,26132.0,105630006,10563,AVDA,JOSE MARTI,6,AVENIDA JOSE MARTI 6,378347.212839,3151008.68077,-16.2427805256,28.4800287307,LA ALEGRIA,4,ANAGA
3108.0,26133.0,469140031,46914,CALLE,CERES,31,CALLE CERES 31,378070.848551,3151468.41153,-16.2456519517,28.4841517497,LA ALEGRIA,4,ANAGA
3109.0,26134.0,469140033,46914,CALLE,CERES,33,CALLE CERES 33,378066.707435,3151470.60592,-16.2456944823,28.4841711655,LA ALEGRIA,4,ANAGA
3110.0,26135.0,469140037,46914,CALLE,CERES,37,CALLE CERES 37,378063.062247,3151491.20513,-16.2457338971,28.4843567222,LA ALEGRIA,4,ANAGA
3111.0,26136.0,469370014,46937,CALLE,HECTOR,14,CALLE HECTOR 14,378182.240795,3151428.45158,-16.2445099385,28.4838015503,LA ALEGRIA,4,ANAGA
3112.0,26137.0,469370016,46937,CALLE,HECTOR,16,CALLE HECTOR 16,378173.907211,3151435.57086,-16.2445958127,28.4838650192,LA ALEGRIA,4,ANAGA
3113.0,26138.0,469370018,46937,CALLE,HECTOR,18,CALLE HECTOR 18,378171.975151,3151446.41346,-16.2446166947,28.4839626878,LA ALEGRIA,4,ANAGA
3114.0,26139.0,469370020,46937,CALLE,HECTOR,20,CALLE HECTOR 20,378167.682147,3151450.63343,-16.2446609909,28.4840003696,LA ALEGRIA,4,ANAGA
3115.0,26140.0,469370022,46937,CALLE,HECTOR,22,CALLE HECTOR 22,378156.498399,3151452.8603,-16.2447754597,28.4840194202,LA ALEGRIA,4,ANAGA
3116.0,26141.0,469370024,46937,CALLE,HECTOR,24,CALLE HECTOR 24,378134.555883,3151461.23408,-16.2450004715,28.4840929372,LA ALEGRIA,4,ANAGA
3117.0,26142.0,469370026,46937,CALLE,HECTOR,26,CALLE HECTOR 26,378125.420127,3151469.20316,-16.2450946297,28.4841639998,LA ALEGRIA,4,ANAGA
3118.0,26143.0,409170002,40917,CALLE,"PISTA MILITAR, (LA ALEGRIA)",2,"CALLE PISTA MILITAR, (LA ALEGRIA) 2",378095.985915,3151486.41223,-16.2453970996,28.4843165497,LA ALEGRIA,4,ANAGA
3119.0,26144.0,409170004,40917,CALLE,"PISTA MILITAR, (LA ALEGRIA)",4,"CALLE PISTA MILITAR, (LA ALEGRIA) 4",378107.534087,3151477.17594,-16.2452781658,28.4842342771,LA ALEGRIA,4,ANAGA
3120.0,26145.0,409170006,40917,CALLE,"PISTA MILITAR, (LA ALEGRIA)",6,"CALLE PISTA MILITAR, (LA ALEGRIA) 6",378121.409279,3151475.3777,-16.2451362511,28.4842193468,LA ALEGRIA,4,ANAGA
3121.0,26146.0,409170008,40917,CALLE,"PISTA MILITAR, (LA ALEGRIA)",8,"CALLE PISTA MILITAR, (LA ALEGRIA) 8",378133.056151,3151471.42969,-16.2450168694,28.4841848075,LA ALEGRIA,4,ANAGA
3122.0,26147.0,409170010,40917,CALLE,"PISTA MILITAR, (LA ALEGRIA)",10,"CALLE PISTA MILITAR, (LA ALEGRIA) 10",378152.744599,3151467.88372,-16.244815392,28.4841546482,LA ALEGRIA,4,ANAGA
3123.0,26148.0,409170014,40917,CALLE,"PISTA MILITAR, (LA ALEGRIA)",14,"CALLE PISTA MILITAR, (LA ALEGRIA) 14",378187.292239,3151457.25823,-16.2444613905,28.4840619888,LA ALEGRIA,4,ANAGA
3124.0,26149.0,409170016,40917,CALLE,"PISTA MILITAR, (LA ALEGRIA)",16,"CALLE PISTA MILITAR, (LA ALEGRIA) 16",378200.201351,3151451.89907,-16.2443289671,28.4840148319,LA ALEGRIA,4,ANAGA
3125.0,26150.0,409170018,40917,CALLE,"PISTA MILITAR, (LA ALEGRIA)",18,"CALLE PISTA MILITAR, (LA ALEGRIA) 18",378214.493371,3151448.77537,-16.244182655,28.483987978,LA ALEGRIA,4,ANAGA
3126.0,26151.0,409170020,40917,CALLE,"PISTA MILITAR, (LA ALEGRIA)",20,"CALLE PISTA MILITAR, (LA ALEGRIA) 20",378223.011003,3151443.3204,-16.2440950771,28.4839395456,LA ALEGRIA,4,ANAGA
3127.0,26152.0,103170001,10317,CALLE,ATENEA,1,CALLE ATENEA 1,378215.974407,3151411.53581,-16.2441635876,28.4836520472,LA ALEGRIA,4,ANAGA
3128.0,26153.0,103170002,10317,CALLE,ATENEA,2,CALLE ATENEA 2,378225.464775,3151423.41684,-16.2440679082,28.4837601549,LA ALEGRIA,4,ANAGA
3129.0,26154.0,103170003,10317,CALLE,ATENEA,3,CALLE ATENEA 3,378206.713419,3151425.18798,-16.2442596253,28.4837743858,LA ALEGRIA,4,ANAGA
3130.0,26155.0,103170005,10317,CALLE,ATENEA,5,CALLE ATENEA 5,378199.464263,3151430.0618,-16.2443341852,28.483817692,LA ALEGRIA,4,ANAGA
3131.0,26156.0,103170007,10317,CALLE,ATENEA,7,CALLE ATENEA 7,378207.763559,3151427.6721,-16.2442491619,28.483796902,LA ALEGRIA,4,ANAGA
3132.0,26157.0,10317009A,10317,CALLE,ATENEA,9A,CALLE ATENEA 9A,378203.650187,3151439.73487,-16.2442924529,28.4839053782,LA ALEGRIA,4,ANAGA
3133.0,26158.0,103170011,10317,CALLE,ATENEA,11,CALLE ATENEA 11,378214.232415,3151427.3455,-16.2441830532,28.4837945593,LA ALEGRIA,4,ANAGA
3134.0,26159.0,102590001,10259,CALLE,CIBELES,1,CALLE CIBELES 1,378221.794207,3151350.72216,-16.2440977098,28.483103777,LA ALEGRIA,4,ANAGA
3135.0,26160.0,102590003,10259,CALLE,CIBELES,3,CALLE CIBELES 3,378215.761871,3151355.81375,-16.2441598635,28.4831491624,LA ALEGRIA,4,ANAGA
3136.0,26161.0,102590004,10259,CALLE,CIBELES,4,CALLE CIBELES 4,378213.484063,3151359.15469,-16.2441834827,28.4831790998,LA ALEGRIA,4,ANAGA
3137.0,26162.0,102590005,10259,CALLE,CIBELES,5,CALLE CIBELES 5,378211.432391,3151367.06522,-16.2442052757,28.4832502968,LA ALEGRIA,4,ANAGA
3138.0,26163.0,102590009,10259,CALLE,CIBELES,9,CALLE CIBELES 9,378209.196455,3151374.42175,-16.2442288921,28.483316477,LA ALEGRIA,4,ANAGA
3139.0,26164.0,102590007,10259,CALLE,CIBELES,7,CALLE CIBELES 7,378222.856155,3151366.45757,-16.2440885276,28.4832458809,LA ALEGRIA,4,ANAGA
3140.0,26165.0,469920005,46992,CALLE,VENUS,5,CALLE VENUS 5,378230.126727,3151340.90394,-16.2440115619,28.4830159511,LA ALEGRIA,4,ANAGA
3141.0,26166.0,46992009A,46992,CALLE,VENUS,9A,CALLE VENUS 9A,378251.354599,3151334.68359,-16.2437940803,28.4829617991,LA ALEGRIA,4,ANAGA
3142.0,26167.0,469920011,46992,CALLE,VENUS,11,CALLE VENUS 11,378262.634043,3151329.98441,-16.2436783739,28.4829204452,LA ALEGRIA,4,ANAGA
3143.0,26168.0,469920013,46992,CALLE,VENUS,13,CALLE VENUS 13,378263.837391,3151325.17544,-16.2436655742,28.482877159,LA ALEGRIA,4,ANAGA
3144.0,26169.0,469920015,46992,CALLE,VENUS,15,CALLE VENUS 15,378270.701979,3151320.56497,-16.2435949711,28.482836193,LA ALEGRIA,4,ANAGA
3145.0,26170.0,469920017,46992,CALLE,VENUS,17,CALLE VENUS 17,378275.068927,3151320.74424,-16.2435503857,28.4828382188,LA ALEGRIA,4,ANAGA
3146.0,26171.0,469920002,46992,CALLE,VENUS,2,CALLE VENUS 2,378258.734527,3151321.65011,-16.2437173226,28.4828448677,LA ALEGRIA,4,ANAGA
3147.0,26172.0,469920004,46992,CALLE,VENUS,4,CALLE VENUS 4,378252.207443,3151326.77197,-16.2437845325,28.4828904802,LA ALEGRIA,4,ANAGA
3148.0,26173.0,469220013,46922,CALLE,HERCULES,13,CALLE HERCULES 13,378164.542479,3151417.54622,-16.2446895581,28.4837014798,LA ALEGRIA,4,ANAGA
3149.0,26174.0,469220015,46922,CALLE,HERCULES,15,CALLE HERCULES 15,378160.263579,3151420.73755,-16.2447336014,28.4837298799,LA ALEGRIA,4,ANAGA
3150.0,26175.0,469220023,46922,CALLE,HERCULES,23,CALLE HERCULES 23,378132.380831,3151441.88857,-16.2450206398,28.4839181499,LA ALEGRIA,4,ANAGA
3151.0,26176.0,469220006,46922,CALLE,HERCULES,6,CALLE HERCULES 6,378192.125411,3151403.8947,-16.2444063768,28.4835808604,LA ALEGRIA,4,ANAGA
3152.0,26177.0,469220008,46922,CALLE,HERCULES,8,CALLE HERCULES 8,378188.402515,3151406.73782,-16.2444447039,28.4836061702,LA ALEGRIA,4,ANAGA
3153.0,26178.0,469220010,46922,CALLE,HERCULES,10,CALLE HERCULES 10,378180.345599,3151413.1823,-16.2445276805,28.4836635752,LA ALEGRIA,4,ANAGA
3154.0,26179.0,469220012,46922,CALLE,HERCULES,12,CALLE HERCULES 12,378175.428899,3151416.24075,-16.2445782242,28.4836907166,LA ALEGRIA,4,ANAGA
