FID,capa,res,BARRIO,COD_BARRIO,DISTRITO,UTM_X,UTM_Y,GRAD_X,GRAD_Y
7072.0,ABL,Roystonea regia,LOS GLADIOLOS,34,SALUD - LA SALLE,375910.693,3148603.377,-16.2674074841,28.458092418
7073.0,ABL,Roystonea regia,LOS GLADIOLOS,34,SALUD - LA SALLE,375912.047,3148604.374,-16.2673937648,28.4581015442
7074.0,ABL,Roystonea regia,LOS GLADIOLOS,34,SALUD - LA SALLE,375630.401,3148860.506,-16.2702974634,28.4603861722
7075.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375905.402,3149077.558,-16.2675125698,28.4623711479
7076.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375904.251,3149075.717,-16.2675241256,28.4623544243
7077.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375907.539,3149072.956,-16.2674902512,28.4623298206
7078.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375910.217,3149069.773,-16.2674625606,28.4623013506
7079.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375938.898,3149036.631,-16.2671661016,28.4620049905
7080.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375819.381,3148731.885,-16.2683537726,28.4592434441
7081.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375822.267,3148734.115,-16.2683245418,28.4592638435
7082.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375825.055,3148736.378,-16.2682963153,28.4592845313
7083.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375838.292,3148747.41,-16.268162331,28.4593853495
7084.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375859.193,3148747.06,-16.2679488577,28.4593841806
7085.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375863.673,3148740.361,-16.2679023876,28.459324152
7086.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375849.73,3148743.43,-16.2680451004,28.459350521
7087.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375858.466,3148735.992,-16.2679550895,28.4592842285
7088.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375852.501,3148730.848,-16.2680154484,28.4592372388
7089.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,376054.371,3148741.959,-16.2659552006,28.4593567101
7090.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375948.197,3148890.459,-16.2670554061,28.4606867499
7091.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,376024.155,3148934.262,-16.2662844446,28.4610892721
7092.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,376012.0,3148948.524,-16.2664101048,28.4612168236
7093.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,376014.184,3148946.26,-16.2663875584,28.4611965998
7094.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,376040.759,3148908.559,-16.2661121214,28.4608588943
7095.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,376022.21,3148880.175,-16.2662984884,28.4606009804
7096.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,376040.66,3148896.254,-16.2661118089,28.4607478387
7097.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,376008.175,3148872.706,-16.2664410084,28.4605322422
7098.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,376017.385,3148880.289,-16.266347773,28.4606015505
7099.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,376010.281,3148888.717,-16.2664212248,28.4606769333
7100.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,376001.197,3148880.993,-16.2665131584,28.4606063646
7101.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,376001.807,3148889.923,-16.2665078899,28.4606870112
7102.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,376002.877,3148895.513,-16.2664975647,28.4607375597
7103.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375997.322,3148895.44,-16.2665542838,28.4607363728
7104.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375996.97,3148890.472,-16.2665573438,28.4606915057
7105.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375994.416,3148859.398,-16.2665800815,28.4604108363
7106.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375992.111,3148857.631,-16.2666034297,28.4603946709
7107.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375969.771,3148860.917,-16.2668319159,28.4604222009
7108.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375801.09,3148832.87,-16.2685514374,28.4601530384
7109.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,376082.945,3148808.268,-16.2656705393,28.4599578295
7110.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,376085.507,3148803.839,-16.2656439005,28.4599181035
7111.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,376091.032,3148814.732,-16.2655886514,28.4600169321
7112.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,376113.945,3148792.565,-16.2653522853,28.4598190632
7113.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375994.282,3148786.133,-16.266573567,28.4597496454
7114.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375752.583,3148761.156,-16.2690390509,28.4595012374
7115.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375831.963,3148700.695,-16.2682219286,28.4589631688
7116.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375740.262,3148784.174,-16.2691673515,28.4597077888
7117.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375786.297,3148764.693,-16.2686951531,28.4595363684
7118.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375789.767,3148760.18,-16.268659232,28.4594959714
7119.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375771.052,3148746.087,-16.2688488259,28.4593670071
7120.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375763.88,3148744.052,-16.2689218451,28.4593479591
7121.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375761.911,3148743.502,-16.2689418927,28.4593428081
7122.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375815.101,3148692.034,-16.2683931851,28.4588834024
7123.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375815.899,3148726.3,-16.2683887281,28.4591927109
7124.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375824.657,3148716.394,-16.2682982266,28.4591041484
7125.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375822.239,3148713.314,-16.2683225867,28.4590761228
7126.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375907.275,3148726.838,-16.2674556794,28.4592062634
7127.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375793.118,3148697.969,-16.2686183083,28.4589348693
7128.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375819.394,3148706.901,-16.2683509481,28.459017978
7129.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375823.632,3148702.47,-16.2683071935,28.4589783941
7130.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375907.45,3148664.522,-16.2674471832,28.458643911
7131.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375740.582,3148707.277,-16.2691557934,28.4590138648
7132.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375762.018,3148608.662,-16.2689262659,28.4581259589
7133.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375769.059,3148611.323,-16.2688546527,28.4581506436
7134.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375772.219,3148600.347,-16.268821201,28.458051892
7135.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375838.733,3148692.784,-16.2681519431,28.4588924207
7136.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375898.287,3148729.626,-16.2675477626,28.4592305685
7137.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375902.815,3148727.446,-16.2675012892,28.459211326
7138.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375755.447,3148751.033,-16.2690087132,28.4594101556
7139.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375804.875,3148834.198,-16.2685129288,28.4601653834
7140.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375803.746,3148830.015,-16.2685240072,28.4601275265
7141.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375814.537,3148722.503,-16.2684022273,28.4591583153
7142.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375804.872,3148715.471,-16.2685001659,28.4590939349
7143.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375796.572,3148700.77,-16.2685833389,28.4589604758
7144.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375907.571,3148661.164,-16.2674455861,28.4586136183
7145.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375847.295,3148726.644,-16.2680681579,28.4591988044
7146.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375841.886,3148722.83,-16.2681229822,28.4591638701
7147.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375838.383,3148719.665,-16.2681584129,28.4591349742
7148.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375833.867,3148715.311,-16.26820406,28.4590952517
7149.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375964.768,3148698.606,-16.2668655383,28.4589569535
7150.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375993.302,3148869.904,-16.2665925879,28.4605055415
7151.0,ABL,Phoenix canariensis,LOS GLADIOLOS,34,SALUD - LA SALLE,376004.614,3148897.55,-16.2664800458,28.4607561077
7152.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375904.423,3148724.229,-16.2674845224,28.4591824472
7153.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375912.407,3148725.224,-16.2674030991,28.4591921862
7154.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375934.219,3148651.709,-16.2671724477,28.458530827
7155.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375959.43,3148667.208,-16.2669166694,28.4586730953
7156.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375965.626,3148672.408,-16.2668539574,28.4587206118
7157.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375962.229,3148669.856,-16.2668883719,28.4586972583
7158.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375964.301,3148703.145,-16.2668707956,28.4589978712
7159.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375960.997,3148699.935,-16.2669041896,28.4589685884
7160.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375966.08,3148700.623,-16.2668523576,28.4589752806
7161.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375962.801,3148701.645,-16.2668859517,28.4589841918
7162.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375804.844,3148656.254,-16.2684940711,28.4585595302
7163.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375802.596,3148654.755,-16.2685168654,28.4585457884
7164.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375800.714,3148653.365,-16.268535934,28.4585330652
7165.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375798.684,3148651.462,-16.2685564586,28.4585156983
7166.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375785.83,3148641.627,-16.2686866593,28.4584257185
7167.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375782.162,3148638.717,-16.268723802,28.458399108
7168.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375859.416,3148588.852,-16.2679295409,28.457956458
7169.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375743.579,3148901.02,-16.2691460765,28.4607625776
7170.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375756.152,3148888.13,-16.2690162931,28.4606474501
7171.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,376072.833,3148515.453,-16.2657423182,28.4573143654
7172.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,376074.2,3148520.13,-16.2657288618,28.4573567028
7173.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,376084.258,3148528.492,-16.2656270529,28.4574331211
7174.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,376087.426,3148524.748,-16.2655943002,28.4573996345
7175.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,376075.699,3148509.712,-16.2657124347,28.4572628282
7176.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,376077.41,3148516.396,-16.2656956813,28.4573233104
7177.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,376080.119,3148508.252,-16.2656671427,28.4572500724
7178.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375772.648,3148604.725,-16.2688172921,28.458091442
7179.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,376155.975,3148603.025,-16.2649027179,28.4581125545
7180.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,376160.975,3148601.212,-16.2648514649,28.4580966679
7181.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,376156.725,3148598.088,-16.2648945287,28.4580680719
7182.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,376088.829,3148520.092,-16.2655794728,28.4573577498
7183.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,376071.509,3148511.422,-16.2657554049,28.457277862
7184.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375909.857,3148500.093,-16.267404902,28.4571602545
7185.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375718.23,3148858.409,-16.2694003422,28.4603756207
7186.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375591.174,3148900.023,-16.2707023085,28.4607390503
7187.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375586.829,3148895.921,-16.2707462362,28.4607016175
7188.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375651.182,3148923.89,-16.2700920901,28.4609601603
7189.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375654.381,3148926.72,-16.2700597276,28.4609860046
7190.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375664.025,3148927.311,-16.2699613079,28.4609922575
7191.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375664.601,3148924.459,-16.2699551182,28.4609665747
7192.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375655.923,3148870.882,-16.2700379565,28.4604822436
7193.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375651.277,3148956.847,-16.270094676,28.4612575886
7194.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375656.119,3148950.716,-16.2700445684,28.4612027213
7195.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375652.902,3148870.056,-16.2700687173,28.4604745014
7196.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375651.564,3148867.224,-16.2700820752,28.4604488165
7197.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375658.798,3148870.111,-16.2700085143,28.4604755599
7198.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375705.058,3148861.57,-16.2695351934,28.4604028917
7199.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375697.956,3148833.996,-16.2696047439,28.4601533742
7200.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375700.885,3148842.506,-16.2695757513,28.4602304516
7201.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375704.25,3148846.725,-16.2695418435,28.4602688465
7202.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375708.488,3148850.488,-16.2694989716,28.4603032095
7203.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375713.478,3148854.488,-16.269448446,28.4603397829
7204.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375675.575,3148734.424,-16.2698225537,28.4592526568
7205.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375682.213,3148740.215,-16.2697553929,28.4593055503
7206.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375499.665,3148940.652,-16.2716411747,28.4610969722
7207.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375658.387,3148948.133,-16.2700211291,28.4611796273
7208.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375532.489,3148939.81,-16.2713058885,28.4610925068
7209.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375651.978,3148864.386,-16.2700775413,28.4604232446
7210.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375654.699,3148863.488,-16.270049658,28.4604154001
7211.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375657.719,3148864.314,-16.2700189074,28.4604231422
7212.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375686.412,3149212.408,-16.2697634487,28.4635672387
7213.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375634.537,3149001.601,-16.270270453,28.461659873
7214.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375631.601,3148999.108,-16.2703001662,28.461637095
7215.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375625.918,3148993.896,-16.2703576383,28.4615895175
7216.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375622.755,3148991.152,-16.2703896425,28.4615644528
7217.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375625.913,3148985.957,-16.2703568325,28.4615178719
7218.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375629.441,3148982.384,-16.2703204192,28.4614859639
7219.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375632.815,3148978.274,-16.2702855206,28.4614491952
7220.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375637.913,3148972.569,-16.2702328446,28.4613981968
7221.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375640.461,3148969.411,-16.2702064838,28.4613699405
7222.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375643.785,3148965.672,-16.2701721359,28.461336515
7223.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375648.632,3148959.745,-16.2701219992,28.4612834893
7224.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375675.953,3149034.155,-16.2698510266,28.4619576044
7225.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375573.858,3148974.814,-16.2708872119,28.4614123467
7226.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375596.103,3149126.063,-16.270676375,28.4627794093
7227.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375593.589,3149123.448,-16.2707017658,28.4627555705
7228.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375590.903,3149121.175,-16.27072895,28.4627348016
7229.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375587.799,3149118.835,-16.2707603956,28.4627133883
7230.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375585.145,3149116.775,-16.270787276,28.4626945447
7231.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375582.064,3149114.116,-16.2708184522,28.4626702547
7232.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375706.622,3149030.328,-16.2695374226,28.4619259912
7233.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375687.959,3149052.003,-16.2697303468,28.4621198175
7234.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375519.128,3149005.277,-16.271449401,28.4616820357
7235.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375441.68,3148976.639,-16.2722372007,28.4614161983
7236.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375445.192,3148980.06,-16.2722017062,28.4614474064
7237.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375503.638,3148992.188,-16.2716061701,28.4615624359
7238.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375542.749,3148990.658,-16.2712066057,28.4615523617
7239.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375547.695,3148994.535,-16.2711565161,28.4615878215
7240.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375551.776,3148997.638,-16.2711151763,28.4616162139
7241.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375555.88,3149001.131,-16.2710736436,28.4616481279
7242.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375551.144,3148966.279,-16.2711182439,28.4613331556
7243.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375563.016,3149006.999,-16.2710014048,28.4617017644
7244.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375529.958,3149006.739,-16.2713389635,28.4616962632
7245.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375559.073,3149003.715,-16.2710413159,28.4616717518
7246.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375613.901,3149126.298,-16.2704946461,28.4627832278
7247.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375599.52,3149116.64,-16.2706404632,28.4626946978
7248.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375579.211,3149111.786,-16.2708473356,28.4626489555
7249.0,ABL,Washingtonia filifera,LOS GLADIOLOS,34,SALUD - LA SALLE,375599.094,3149128.152,-16.2706460562,28.4627985467
7250.0,ABL,Washingtonia robusta,LOS GLADIOLOS,34,SALUD - LA SALLE,376017.99,3148408.143,-16.2662908085,28.4563407364
7251.0,ABL,Washingtonia robusta,LOS GLADIOLOS,34,SALUD - LA SALLE,375642.053,3148948.845,-16.2701880072,28.4611844953
7252.0,ABL,Washingtonia robusta,LOS GLADIOLOS,34,SALUD - LA SALLE,375846.172,3148576.706,-16.2680634752,28.4578455861
7253.0,ABL,Washingtonia robusta,LOS GLADIOLOS,34,SALUD - LA SALLE,375846.311,3148665.009,-16.2680715671,28.4586424874
7254.0,ABL,Washingtonia robusta,LOS GLADIOLOS,34,SALUD - LA SALLE,375847.823,3148666.269,-16.2680562628,28.4586540021
7255.0,ABL,Washingtonia robusta,LOS GLADIOLOS,34,SALUD - LA SALLE,375921.923,3148827.661,-16.2673169521,28.4601175316
7256.0,ABL,Washingtonia robusta,LOS GLADIOLOS,34,SALUD - LA SALLE,375912.267,3148664.068,-16.2673979447,28.4586402722
7257.0,ABL,Washingtonia robusta,LOS GLADIOLOS,34,SALUD - LA SALLE,375816.262,3148603.338,-16.2683717732,28.4580830784
7258.0,ABL,Washingtonia robusta,LOS GLADIOLOS,34,SALUD - LA SALLE,375818.311,3148605.449,-16.2683510771,28.4581023242
7259.0,ABL,Washingtonia robusta,LOS GLADIOLOS,34,SALUD - LA SALLE,375820.824,3148606.993,-16.2683255816,28.4581164972
7260.0,ABL,Washingtonia robusta,LOS GLADIOLOS,34,SALUD - LA SALLE,375830.11,3148606.87,-16.2682307432,28.4581162713
7261.0,ABL,Washingtonia robusta,LOS GLADIOLOS,34,SALUD - LA SALLE,375832.951,3148609.253,-16.2682019887,28.4581380471
7262.0,ABL,Washingtonia robusta,LOS GLADIOLOS,34,SALUD - LA SALLE,375829.007,3148614.395,-16.2682428173,28.4581840754
7263.0,ABL,Washingtonia robusta,LOS GLADIOLOS,34,SALUD - LA SALLE,375834.554,3148613.531,-16.2681860803,28.4581768064
7264.0,ABL,Washingtonia robusta,LOS GLADIOLOS,34,SALUD - LA SALLE,375835.059,3148619.259,-16.2681815405,28.4582285466
7265.0,ABL,Washingtonia robusta,LOS GLADIOLOS,34,SALUD - LA SALLE,375837.734,3148616.061,-16.2681538799,28.458199941
7266.0,ABL,Washingtonia robusta,LOS GLADIOLOS,34,SALUD - LA SALLE,375831.884,3148616.744,-16.2682136915,28.4582055478
7267.0,ABL,Washingtonia robusta,LOS GLADIOLOS,34,SALUD - LA SALLE,375838.377,3148612.119,-16.2681468892,28.4581644278
