﻿ Código ;Cantidad;Nombre;C. Adquisición;F. Alta;Importe;Nom. Clasif.
1853;;CALLE CEDRES;60,10;31/12/1999;0,00;CALLES Y PLAZAS
1854;;CALLE ELBA;2.572,33;31/12/1999;0,00;CALLES Y PLAZAS
1855;;CALLE MERINO;13.474,69;31/12/1999;0,00;CALLES Y PLAZAS
1856;;CALLE ISAAC;2.728,59;31/12/1999;0,00;CALLES Y PLAZAS
1857;;CALLE NILA;33.680,72;31/12/1999;0,00;CALLES Y PLAZAS
1858;;CALLE AQUILINO;7.560,73;31/12/1999;0,00;CALLES Y PLAZAS
1859;;CALLE ROMERO;20.242,90;31/12/1999;0,00;CALLES Y PLAZAS
1860;;CALLE SAN MANUEL;72.277,72;31/12/1999;0,00;CALLES Y PLAZAS
1861;;CALLE MARÍA JUANA;3.341,63;31/12/1999;0,00;CALLES Y PLAZAS
1862;;PASEO LOS BANQUITOS;31.324,75;31/12/1999;2.567,59;CALLES Y PLAZAS
1863;;PASAJE BUENAVISTA;2.464,15;31/12/1999;0,00;CALLES Y PLAZAS
1864;;PASEO CEFERINA;1.165,96;31/12/1999;0,00;CALLES Y PLAZAS
1865;;CALLE DOMINGO CABRERA CRUZ;8.504,32;31/12/1999;0,00;CALLES Y PLAZAS
1866;;PASEO DOCTOR PÉREZ LUZ;11.070,64;31/12/1999;0,00;CALLES Y PLAZAS
1867;;PASAJE FRANCISCO;5.108,60;31/12/1999;0,00;CALLES Y PLAZAS
1868;;PASAJE LOMO;937,58;31/12/1999;0,00;CALLES Y PLAZAS
1869;;PASAJE VENTURA;1.887,18;31/12/1999;0,00;CALLES Y PLAZAS
1870;;PASAJE NICASIO CRUZ;3.233,45;31/12/1999;0,00;CALLES Y PLAZAS
1871;;PASAJE EL COMEDERO;1.238,08;31/12/1999;0,00;CALLES Y PLAZAS
1872;;PASAJE ERA VIEJA;1.694,85;31/12/1999;0,00;CALLES Y PLAZAS
1873;;CAMINO GUIRRE;5.553,35;31/12/1999;0,00;CALLES Y PLAZAS
1874;;PASAJE TAGARGA 1;3.521,93;31/12/1999;0,00;CALLES Y PLAZAS
1875;;PASAJE TAGARGA 2;3.858,50;31/12/1999;0,00;CALLES Y PLAZAS
1876;;PASAJE EL PEDACITO;3.894,56;31/12/1999;0,00;CALLES Y PLAZAS
1877;;LUGAR LOMO DE LA CRUZ, CASERÍO;5.781,74;31/12/1999;0,00;CALLES Y PLAZAS
1878;;PASAJE CANDELARIA;1.177,98;31/12/1999;0,00;CALLES Y PLAZAS
1879;;CALLE CASAS NUEVAS;3.906,58;31/12/1999;0,00;CALLES Y PLAZAS
1880;;PASAJE LA JARDINERA;4.098,90;31/12/1999;0,00;CALLES Y PLAZAS
1881;;PASEO LAS PALMERAS;2.079,50;31/12/1999;47.767,41;CALLES Y PLAZAS
1882;;PASAJE VIRGINIA;2.464,15;31/12/1999;0,00;CALLES Y PLAZAS
1883;;PASAJE EL BARRANQUILLO;4.772,40;31/12/1999;0,00;CALLES Y PLAZAS
1884;;CALLE EL CARMEN, IGUESTE;13.066,00;31/12/1999;0,00;CALLES Y PLAZAS
1885;;PASEO CASAS DE ABAJO;5.132,64;31/12/1999;0,00;CALLES Y PLAZAS
1886;;PASEO LA LADERITA;5.060,52;31/12/1999;0,00;CALLES Y PLAZAS
1887;;PASAJE LOMO DEL HUERTO;2.241,78;31/12/1999;0,00;CALLES Y PLAZAS
1888;;PLAZA SAN PEDRO;39.444,42;31/12/1999;0,00;CALLES Y PLAZAS
1889;;PASEO EL CEMENTERIO;11.106,70;31/12/1999;2.342,83;CALLES Y PLAZAS
1890;;PASEO EL INCIENSAL;5.433,15;31/12/1999;0,00;CALLES Y PLAZAS
1891;;PASAJE JULIO;4.062,84;31/12/1999;0,00;CALLES Y PLAZAS
1892;;PASEO LA PLAYA;26.198,12;31/12/1999;0,00;CALLES Y PLAZAS
1893;;CARRETERA IGUESTE SAN ANDRÉS;1.085.632,20;31/12/1999;11.380,11;CALLES Y PLAZAS
1894;;SUBIDA ULISES;1.358,29;31/12/1999;0,00;CALLES Y PLAZAS
1895;;AVENIDA LOS CUBANOS;12.693,38;31/12/1999;0,00;CALLES Y PLAZAS
1896;;LUGAR CRUZ VIEJA, CASERÍO;15.920,81;31/12/1999;5.832,54;CALLES Y PLAZAS
1897;;CASERIO AZANOS;0,00;31/12/1999;0,00;CALLES Y PLAZAS
1898;;CAMINO LOMO LOS LIRIOS (TAGANANA);0,00;31/12/1999;0,00;CALLES Y PLAZAS
1899;;LUGAR EL MAZAPE, CASERÍO;2.566,32;31/12/1999;0,00;CALLES Y PLAZAS
1900;;LUGAR LOS NARANJOS, CASERÍO;3.966,68;31/12/1999;0,00;CALLES Y PLAZAS
1901;;LUGAR LA CUMBRECILLA;7.548,71;31/12/1999;0,00;CALLES Y PLAZAS
1903;;CALLE LOMO LA CHANCA;13.630,95;31/12/1999;0,00;CALLES Y PLAZAS
1904;;CAMINO PORTUGAL;42.599,74;31/12/1999;0,00;CALLES Y PLAZAS
1905;;LUGAR PORTUGAL, CASERÍO;2.746,63;31/12/1999;0,00;CALLES Y PLAZAS
1906;;CAMINO LOS TARAJALES;2.043,44;31/12/1999;0,00;CALLES Y PLAZAS
1907;;LUGAR CALVARIO, CASERÍO;697,17;31/12/1999;0,00;CALLES Y PLAZAS
1908;;CALLE CANÓNIGO JUAN NEGRÍN;8.293,97;31/12/1999;0,00;CALLES Y PLAZAS
1909;;PLAZA NUESTRA SEÑORA DE LAS NIEVES;5.637,49;31/12/1999;1.245,44;CALLES Y PLAZAS
1910;;LUGAR SAN ANTONIO, CASERÍO;155.890,52;31/12/1999;0,00;CALLES Y PLAZAS
1911;;LUGAR LA CUESTILLA;11.869,99;31/12/1999;0,00;CALLES Y PLAZAS
1912;;CALLE LOS ARTESANOS;6.983,76;31/12/1999;0,00;CALLES Y PLAZAS
1913;;CALLE CASAS DEL CAMINO;37.190,63;31/12/1999;0,00;CALLES Y PLAZAS
1914;;LUGAR EL CABEZO;25.687,26;31/12/1999;0,00;CALLES Y PLAZAS
1915;;LUGAR LOMO BLANCO,TAGANANA;6.148,35;31/12/1999;808,11;CALLES Y PLAZAS
1916;;LUGAR BENIJO, CASERÍO;8.714,68;31/12/1999;31.532,16;CALLES Y PLAZAS
1917;;CALLE ALMACIGA;289.934,25;31/12/1999;32.292,82;CALLES Y PLAZAS
1918;;LUGAR LA CRUZ, ALMACIGA;31.444,95;31/12/1999;0,00;CALLES Y PLAZAS
1919;;LUGAR LAS PIEDRILLAS, CASERÍO;5.024,46;31/12/1999;0,00;CALLES Y PLAZAS
1920;;CALLE LAS TOSCAS;11.076,65;31/12/1999;0,00;CALLES Y PLAZAS
1921;;CALLE LA CANCELA;4.243,15;31/12/1999;0,00;CALLES Y PLAZAS
1922;;CALLE EL CABO;1.875,16;31/12/1999;0,00;CALLES Y PLAZAS
1923;;CALLE CHINOBRE;17.934,20;31/12/1999;0,00;CALLES Y PLAZAS
1924;;CALLE CRISTÓBAL;1.953,29;31/12/1999;0,00;CALLES Y PLAZAS
1925;;CALLE EL BARCO;1.442,43;31/12/1999;0,00;CALLES Y PLAZAS
1926;;CALLE EL GALEÓN;2.932,94;31/12/1999;0,00;CALLES Y PLAZAS
1927;;CALLE EL MADROÑO;2.806,73;31/12/1999;0,00;CALLES Y PLAZAS
1928;;CALLE ROQUE DE ANAMBRO;2.404,50;31/12/1999;0,00;CALLES Y PLAZAS
1929;;LUGAR ROQUE LAS BODEGAS, CASERÍO;13.618,93;31/12/1999;-1.681,62;CALLES Y PLAZAS
1930;;CALLE LA LUNA;44.655,20;31/12/1999;0,00;CALLES Y PLAZAS
1931;;CALLE LA RENTA;3.732,29;31/12/1999;0,00;CALLES Y PLAZAS
1932;;PLAZA NUESTRA SEÑORA DE BEGOÑA;14.087,72;31/12/1999;0,00;CALLES Y PLAZAS
1933;;CALLE RÓMULO ALBERTO MARRERO;10.415,54;31/12/1999;0,00;CALLES Y PLAZAS
1934;;LUGAR CHAMORGA;19.478,80;31/12/1999;0,00;CALLES Y PLAZAS
1935;;LUGAR LA CUMBRILLA, CASERÍO;65.444,21;31/12/1999;0,00;CALLES Y PLAZAS
1936;;LUGAR ROQUE BERMEJO, CASERÍO;3.239,46;31/12/1999;0,00;CALLES Y PLAZAS
1937;;PLAZA LOS DRAGOS;1.364,30;31/12/1999;0,00;CALLES Y PLAZAS
1938;;LUGAR LOMO DE LAS BODEGAS, CASERÍO;4.868,20;31/12/1999;0,00;CALLES Y PLAZAS
1940;;CALLE SAN PEDRO;6.935,68;31/12/1999;0,00;CALLES Y PLAZAS
1941;;CARRETERA DE AFUR;247.274,41;31/12/1999;0,00;CALLES Y PLAZAS
1942;;PLAZA AFUR;13.522,77;31/12/1999;0,00;CALLES Y PLAZAS
1943;;LUGAR LOMO CENTENO, CASERÍO;32.412,58;31/12/1999;0,00;CALLES Y PLAZAS
1944;;PLAZA ROQUE NEGRO;33.806,93;31/12/1999;0,00;CALLES Y PLAZAS
1945;;LUGAR ROQUE NEGRO, CASERÍO;7.476,59;31/12/1999;0,00;CALLES Y PLAZAS
1946;;PLAZA DE TABORNO;5.409,11;31/12/1999;0,00;CALLES Y PLAZAS
1947;;LUGAR TABORNO, CASERÍO;5.288,91;31/12/1999;0,00;CALLES Y PLAZAS
1948;;CARRETERA TABORNO, CASERÍO;117.684,18;31/12/1999;0,00;CALLES Y PLAZAS
1949;;LUGAR EL LOMO, CASERÍO;1.917,23;31/12/1999;0,00;CALLES Y PLAZAS
1950;;LUGAR LAS CASILLAS;7.656,89;31/12/1999;0,00;CALLES Y PLAZAS
1951;;CAMINO EL FRONTON;0,00;31/12/1999;0,00;CALLES Y PLAZAS
1952;;CAMINO EL MONTECILLO;0,00;31/12/1999;0,00;CALLES Y PLAZAS
1953;;CALLE ANTONIO ÁLVAREZ;9.093,31;31/12/1999;0,00;CALLES Y PLAZAS
1954;;CALLE ABEBAY;1.063,79;31/12/1999;0,00;CALLES Y PLAZAS
1956;;SUBIDA LA CARDONERA;31.637,28;31/12/1999;0,00;CALLES Y PLAZAS
1957;;CAMINO LA CANTERA;0,00;31/12/1999;0,00;CALLES Y PLAZAS
1958;;CALLE FELIPA;8.059,57;31/12/1999;0,00;CALLES Y PLAZAS
1959;;CALLE MEMBRILLERO;2.163,64;31/12/1999;0,00;CALLES Y PLAZAS
1960;;CALLE VEREMUNDO;2.812,74;31/12/1999;0,00;CALLES Y PLAZAS
1961;;AVENIDA VIRGEN DEL VALLE;31.156,47;31/12/1999;8.987,11;CALLES Y PLAZAS
1962;;LUGAR LA QUEBRADA;0,00;31/12/1999;0,00;CALLES Y PLAZAS
1963;;CARRETERA LA QUEBRADA;16.227,33;31/12/1999;0,00;CALLES Y PLAZAS
1964;;CALLE UKOLA;7.717,00;31/12/1999;0,00;CALLES Y PLAZAS
1965;;CALLE ÉBANO;9.327,71;31/12/1999;0,00;CALLES Y PLAZAS
1966;;CALLE POETA PEDRO BETHENCOURT PADILLA;13.276,36;31/12/1999;0,00;CALLES Y PLAZAS
1967;;PLAZA VEINTINUEVE DE MAYO;7.735,30;31/12/1999;0,00;CALLES Y PLAZAS
1968;;CALLE RÍO SEGRE;22.237,45;31/12/1999;0,00;CALLES Y PLAZAS
1969;;CALLE RÍO MIÑO;10.385,49;31/12/1999;0,00;CALLES Y PLAZAS
1970;;CALLE RÍO GUADALQUIVIR;45.688,94;31/12/1999;4.306,39;CALLES Y PLAZAS
1971;;CALLE RÍO NALÓN;29.726,60;31/12/1999;0,00;CALLES Y PLAZAS
1972;;CALLE RÍO BIDASOA;7.668,91;31/12/1999;0,00;CALLES Y PLAZAS
1973;;CALLE HERNÁN CORTÉS, PRIMERA TRANSVERSAL;8.834,88;31/12/1999;0,00;CALLES Y PLAZAS
1974;;CALLE RÍO GUADIANA;13.114,08;31/12/1999;0,00;CALLES Y PLAZAS
1975;;CALLE RÍO TAJO;38.681,14;31/12/1999;0,00;CALLES Y PLAZAS
1976;;CALLE FRANCISCO MEOQUI;7.656,89;31/12/1999;0,00;CALLES Y PLAZAS
1977;;PUENTE JAVIER DE LOÑO PÉREZ;306.972,94;31/12/1999;0,00;CALLES Y PLAZAS
1978;;CALLE PRINCESA GUAYARMINA;12.320,75;31/12/1999;0,00;CALLES Y PLAZAS
1979;;CALLE GUANICHEMAR;18.901,83;31/12/1999;0,00;CALLES Y PLAZAS
1980;;CALLE PRINCESA GUAJARA;18.595,31;31/12/1999;0,00;CALLES Y PLAZAS
1981;;CALLE MENCEY IMOBAC;28.403,83;31/12/1999;0,00;CALLES Y PLAZAS
1982;;CALLE LOS REALEJOS;61.423,44;31/12/1999;0,00;CALLES Y PLAZAS
1983;;CALLE SANTA URSULA;15.458,03;31/12/1999;0,00;CALLES Y PLAZAS
1984;;CALLE TOMÁS CRUZ GARCÍA;14.550,50;31/12/1999;0,00;CALLES Y PLAZAS
1985;;PLAZA CONCHA CASTRO;31.733,44;31/12/1999;0,00;CALLES Y PLAZAS
1986;;CALLE JOSÉ FONSPERTIUS;48.754,10;31/12/1999;0,00;CALLES Y PLAZAS
1987;;CALLE JUNONIA;42.792,06;31/12/1999;0,00;CALLES Y PLAZAS
1988;;CALLE ENRIQUE DE ANAGA;30.345,10;31/12/1999;0,00;CALLES Y PLAZAS
1989;;CAMINO LA ERMITA;3.900,57;31/12/1999;23.535,46;CALLES Y PLAZAS
1990;;CALLE RÍO TORMES;28.830,55;31/12/1999;0,00;CALLES Y PLAZAS
1991;;CALLE ANTEQUERA Y BOBADILLA;46.746,72;31/12/1999;0,00;CALLES Y PLAZAS
1992;;CALLE RÍO MANZANARES;51.386,53;31/12/1999;0,00;CALLES Y PLAZAS
1993;;CALLE TEGUESTE;11.238,93;31/12/1999;0,00;CALLES Y PLAZAS
1994;;CALLE MAGISTRADO FERNÁNDEZ DÍAZ;7.759,70;31/12/1999;0,00;CALLES Y PLAZAS
1995;;CALLE LA VICTORIA DE ACENTEJO;11.130,74;31/12/1999;0,00;CALLES Y PLAZAS
1996;;CALLE GARACHICO;22.171,34;31/12/1999;0,00;CALLES Y PLAZAS
1997;;CALLE TACORONTE;25.807,46;31/12/1999;0,00;CALLES Y PLAZAS
1998;;CALLE ADEJE;24.010,43;31/12/1999;0,00;CALLES Y PLAZAS
1999;;CALLE LUIS DIEGO CUSCOY;17.693,80;31/12/1999;0,00;CALLES Y PLAZAS
2000;;CALLE DOCTOR PÉREZ CAMACHO;25.266,55;31/12/1999;0,00;CALLES Y PLAZAS
2001;;CALLE HENRY DUNANT;37.551,24;31/12/1999;10.092,61;CALLES Y PLAZAS
2002;;CALLE CAMINO OLIVER;44.955,71;31/12/1999;0,00;CALLES Y PLAZAS
2003;;CALLE PATRICIO ANRAN DE PRADO;31.414,90;31/12/1999;0,00;CALLES Y PLAZAS
2004;;CALLE GOYA;44.324,64;31/12/1999;0,00;CALLES Y PLAZAS
2005;;CALLE RÍO PISUERGA;24.040,48;31/12/1999;0,00;CALLES Y PLAZAS
2006;;CALLE MANUEL VELÁZQUEZ CABRERA;4.327,29;31/12/1999;0,00;CALLES Y PLAZAS
2007;;AVENIDA LAS ESCUELAS PÍAS;70.126,09;31/12/1999;0,00;CALLES Y PLAZAS
2008;;CALLE DOCTOR MANUEL PAREJO MORENO;14.207,93;31/12/1999;0,00;CALLES Y PLAZAS
2009;;CALLE DOCTOR FLEMING;11.545,44;31/12/1999;0,00;CALLES Y PLAZAS
2010;;CALLE EMILIO SERRA FERNÁNDEZ DE MORATÍN;24.629,48;31/12/1999;0,00;CALLES Y PLAZAS
2011;;CALLE DOCTOR ZEROLO;23.096,90;31/12/1999;0,00;CALLES Y PLAZAS
2012;;CALLE DOCTOR PASTEUR;5.619,46;31/12/1999;0,00;CALLES Y PLAZAS
2013;;CALLE ORELLANA;9.471,95;31/12/1999;0,00;CALLES Y PLAZAS
2014;;CALLE NÚÑEZ DE BALBOA;28.403,83;31/12/1999;0,00;CALLES Y PLAZAS
2015;;CALLE RÍO EBRO;9.243,57;31/12/1999;0,00;CALLES Y PLAZAS
2016;;CALLE RAMÓN GIL ROLDÁN;31.937,78;31/12/1999;0,00;CALLES Y PLAZAS
2017;;CALLE ALEGRANZA;4.297,24;31/12/1999;0,00;CALLES Y PLAZAS
2018;;CALLE MANUEL VERDUGO;25.020,13;31/12/1999;0,00;CALLES Y PLAZAS
2019;;CALLE LA PALMA;0,00;31/12/1999;0,00;CALLES Y PLAZAS
2020;;CALLE JORGE MANRIQUE;31.402,88;31/12/1999;0,00;CALLES Y PLAZAS
2021;;CALLE TIRSO DE MOLINA;26.132,10;31/12/1999;0,00;CALLES Y PLAZAS
2022;;AVENIDA DEL CARMEN;42.479,54;31/12/1999;0,00;CALLES Y PLAZAS
2023;;CALLE ALMIRANTE DÍAZ PIMIENTA;28.247,57;31/12/1999;0,00;CALLES Y PLAZAS
2024;;CALLE JUAN SEBASTIÁN ELCANO;35.736,18;31/12/1999;0,00;CALLES Y PLAZAS
2025;;PLAZA DE LA VICTORIA;223.125,74;31/12/1999;0,00;CALLES Y PLAZAS
2026;;CALLE LA GRACIOSA;3.732,29;31/12/1999;0,00;CALLES Y PLAZAS
2027;;CALLE PABLO PICASSO;23.583,71;31/12/1999;0,00;CALLES Y PLAZAS
2028;;AVENIDA BENITO PÉREZ ARMAS;893.212,17;31/12/1999;0,00;CALLES Y PLAZAS
2029;;CALLE PEPITA SERRADOR;24.641,50;31/12/1999;0,00;CALLES Y PLAZAS
2030;;CALLE EDUARDO ZAMACOIS;57.312,51;31/12/1999;0,00;CALLES Y PLAZAS
2031;;CALLE ERIC LIONEL FOX;65.173,75;31/12/1999;0,00;CALLES Y PLAZAS
2032;;CALLE LEGAZPI;16.557,88;31/12/1999;0,00;CALLES Y PLAZAS
2033;;CALLE TOMÉ CANO;56.993,98;31/12/1999;0,00;CALLES Y PLAZAS
2034;;CALLE LOS CORALES;13.426,61;31/12/1999;0,00;CALLES Y PLAZAS
2035;;CALLE FRAGATA DANMARK;30.855,96;31/12/1999;0,00;CALLES Y PLAZAS
2036;;AVENIDA REYES CATÓLICOS;336.013,85;31/12/1999;0,00;CALLES Y PLAZAS
2037;;PASAJE SITJA;9.495,99;31/12/1999;0,00;CALLES Y PLAZAS
2038;;CALLE ANSELMO J. BENÍTEZ;29.509,69;31/12/1999;0,00;CALLES Y PLAZAS
2039;;CALLE CASTRO;37.292,80;31/12/1999;0,00;CALLES Y PLAZAS
2040;;CALLE SANTIAGO CUADRADO;38.753,26;31/12/1999;0,00;CALLES Y PLAZAS
2041;;CALLE ESMERALDA CERVANTES;8.071,59;31/12/1999;0,00;CALLES Y PLAZAS
2042;;CALLE MARISOL MARÍN;8.378,11;31/12/1999;0,00;CALLES Y PLAZAS
2043;;CALLE MATILDE MARTÍN;31.042,28;31/12/1999;0,00;CALLES Y PLAZAS
2044;;CALLE POETA RODRÍGUEZ HERRERA;21.828,76;31/12/1999;0,00;CALLES Y PLAZAS
2045;;CALLE CAMPOAMOR;54.812,30;31/12/1999;0,00;CALLES Y PLAZAS
2046;;CALLE JUAN PÉREZ DELGADO (NIJOTA);60.930,61;31/12/1999;14.456,66;CALLES Y PLAZAS
2047;;CALLE POETA TABARES BARTLET;22.129,27;31/12/1999;0,00;CALLES Y PLAZAS
2048;;CALLE DOMINGO J. MANRIQUE;19.923,55;31/12/1999;0,00;CALLES Y PLAZAS
2049;;CALLE PEDRO PINTO DE LA ROSA;18.661,43;31/12/1999;0,00;CALLES Y PLAZAS
2051;;CALLE JULIO TOVAR;6.785,43;31/12/1999;0,00;CALLES Y PLAZAS
2052;;CALLE ANTONIO GONZÁLEZ SUÁREZ;9.411,85;31/12/1999;0,00;CALLES Y PLAZAS
2053;;CALLE DIEGO CROSA;28.548,07;31/12/1999;0,00;CALLES Y PLAZAS
2054;;CALLE DEL OLVIDO;0,00;31/12/1999;0,00;CALLES Y PLAZAS
2055;;CALLE POETA TOMÁS MORALES;39.023,72;31/12/1999;0,00;CALLES Y PLAZAS
2056;;PLAZA FRANCISCO HERNÁNDEZ BARROSO;94.659,41;31/12/1999;16.622,62;CALLES Y PLAZAS
2057;;CALLE FEBLES CAMPOS;40.628,42;31/12/1999;0,00;CALLES Y PLAZAS
2058;;CALLE POETA VIANA;28.271,61;31/12/1999;0,00;CALLES Y PLAZAS
2059;;CALLE POETA HERNÁNDEZ AMADOR;27.586,46;31/12/1999;0,00;CALLES Y PLAZAS
2060;;CALLE POETA ZEROLO;18.198,65;31/12/1999;0,00;CALLES Y PLAZAS
2061;;CALLE RUIZ ZORRILLA;6.641,18;31/12/1999;0,00;CALLES Y PLAZAS
2062;;CALLE BENAHOARE;56.465,90;31/12/1999;0,00;CALLES Y PLAZAS
2063;;CALLE PEDRO GUEZALA;3.798,40;31/12/1999;0,00;CALLES Y PLAZAS
2064;;CALLE EL TANQUE;35.195,27;31/12/1999;0,00;CALLES Y PLAZAS
2065;;CALLE RÍO SIL;25.422,81;31/12/1999;0,00;CALLES Y PLAZAS
2066;;CALLE RAMÓNTRUJILLO TORRES;30.104,70;31/12/1999;0,00;CALLES Y PLAZAS
2067;;CALLE MONTAÑA CLARA;3.305,57;31/12/1999;0,00;CALLES Y PLAZAS
2068;;CALLE RÍO GENIL;24.689,58;31/12/1999;0,00;CALLES Y PLAZAS
2069;;CALLE DOCTOR ALBERTO DE ARMAS;37.443,05;31/12/1999;0,00;CALLES Y PLAZAS
2070;;CALLE RÍO DE JANEIRO;72.121,45;31/12/1999;0,00;CALLES Y PLAZAS
2071;;CALLE DOCTOR JIMÉNEZ DÍAZ;25.164,38;31/12/1999;0,00;CALLES Y PLAZAS
2072;;CALLE SOROLLA;9.676,29;31/12/1999;0,00;CALLES Y PLAZAS
2073;;CALLE JOSÉ CALZADILLA DELAHANTY;9.856,60;31/12/1999;0,00;CALLES Y PLAZAS
2074;;AVENIDA ISLAS CANARIAS;0,00;31/12/1999;0,00;CALLES Y PLAZAS
2075;;CALLE POGGI BORSOTTO;9.982,81;31/12/1999;0,00;CALLES Y PLAZAS
2076;;PLAZOLETA CHURRUCA;307.237,39;31/12/1999;0,00;CALLES Y PLAZAS
2077;;CALLE CHAFIRA;52.426,29;31/12/1999;0,00;CALLES Y PLAZAS
2078;;PLAZOLETA GRAVINA;270.455,45;31/12/1999;0,00;CALLES Y PLAZAS
2079;;PLAZOLETA ALCALÁ GALIANO;243.409,90;31/12/1999;0,00;CALLES Y PLAZAS
2080;;PLAZA MAGALLANES;63.106,27;31/12/1999;0,00;CALLES Y PLAZAS
2081;;CALLE ANGEL AROCHA;8.071,59;31/12/1999;0,00;CALLES Y PLAZAS
2082;;CALLE BERNARDINO SEMÁN;18.643,40;31/12/1999;0,00;CALLES Y PLAZAS
2083;;CALLE LOPE DE VEGA;32.562,84;31/12/1999;0,00;CALLES Y PLAZAS
2084;;CALLE GÓNGORA;61.784,04;31/12/1999;0,00;CALLES Y PLAZAS
2085;;PARQUE DON QUIJOTE;486.819,80;31/12/1999;0,00;PARQUES Y PASEOS
2086;;PUENTE GALCERÁN;419.782,91;31/12/1999;0,00;CALLES Y PLAZAS
2087;;PLAZA SAN JUAN BAUTISTA DE LA SALLE;81.136,63;31/12/1999;0,00;CALLES Y PLAZAS
2088;;CALLE LUIS VIVES;10.313,37;31/12/1999;0,00;CALLES Y PLAZAS
2089;;PLAZA EN LA CALLE GARCILASO DE LA VEGA;86.545,74;31/12/1999;0,00;CALLES Y PLAZAS
2090;;CALLE RÍO GUADALETE;46.818,84;31/12/1999;0,00;CALLES Y PLAZAS
2091;;CALLE MIGUEL SOTO;13.342,47;31/12/1999;0,00;CALLES Y PLAZAS
2092;;CALLE RÍO GUADIARO;43.573,38;31/12/1999;0,00;CALLES Y PLAZAS
2093;;CALLE RÍO GUADALOPE;38.945,58;31/12/1999;0,00;CALLES Y PLAZAS
2094;;CALLE RÍO GUADALHORCE;27.478,27;31/12/1999;0,00;CALLES Y PLAZAS
2095;;CALLE GUIMAR;28.367,77;31/12/1999;0,00;CALLES Y PLAZAS
2096;;CALLE PEDRO BERNARDO FORSTALL;28.572,12;31/12/1999;0,00;CALLES Y PLAZAS
2097;;CALLE VÍA CORNISA;66.231,53;31/12/1999;2.989,52;CALLES Y PLAZAS
2098;;CALLE GRANADILLA;51.086,30;31/12/1999;4.523,67;CALLES Y PLAZAS
2099;;CALLE RÍO NERVIÓN;6.731,34;31/12/1999;0,00;CALLES Y PLAZAS
2100;;CALLE RÍO DUERO;5.980,07;31/12/1999;0,00;CALLES Y PLAZAS
2101;;CALLE RÍO JARAMA;12.098,37;31/12/1999;0,00;CALLES Y PLAZAS
2102;;CALLE RÍO TAMBRE;17.717,84;31/12/1999;0,00;CALLES Y PLAZAS
2103;;CALLE RÍO TURIA;9.604,17;31/12/1999;0,00;CALLES Y PLAZAS
2104;;CALLE ARONA;27.051,55;31/12/1999;0,00;CALLES Y PLAZAS
2105;;CALLE BUENAVISTA;26.865,24;31/12/1999;0,00;CALLES Y PLAZAS
2106;;CALLE RÍO LLOBREGAT;16.473,74;31/12/1999;0,00;CALLES Y PLAZAS
2107;;CALLE RÍO TER;21.924,92;31/12/1999;0,00;CALLES Y PLAZAS
2108;;CALLE RÍO JÚCAR;26.955,39;31/12/1999;0,00;CALLES Y PLAZAS
2109;;CALLE PUERTO DE LA CRUZ;30.038,58;31/12/1999;0,00;CALLES Y PLAZAS
2110;;CALLE GUAÑAÑEME;32.094,50;31/12/1999;0,00;CALLES Y PLAZAS
2111;;CALLE MENCEY BENTENUYA;17.459,40;31/12/1999;0,00;CALLES Y PLAZAS
2112;;CALLE ICOD;43.783,73;31/12/1999;0,00;CALLES Y PLAZAS
2113;;CALLE SAN JUAN DE LA RAMBLA;39.973,32;31/12/1999;3.695,58;CALLES Y PLAZAS
2114;;CALLE BARTOLOMÉ CIFRA;10.289,33;31/12/1999;0,00;CALLES Y PLAZAS
2115;;CALLE LORENZO TOLOSA;21.534,26;31/12/1999;0,00;CALLES Y PLAZAS
2116;;CALLE AGUSTÍN ESPINOSA GARCÍA;29.437,57;31/12/1999;0,00;CALLES Y PLAZAS
2117;;CALLE ALFARO;86.617,86;31/12/1999;0,00;CALLES Y PLAZAS
2118;;CALLE ALICANTE;13.372,52;31/12/1999;0,00;CALLES Y PLAZAS
2119;;CALLE ALVAREZ DE LUGO;112.834,01;31/12/1999;0,00;CALLES Y PLAZAS
2120;;AVENIDA ÁNGEL GUIMERÁ;102.226,15;31/12/1999;0,00;CALLES Y PLAZAS
2121;;CALLE ANTONIO DOMÍNGUEZ ALFONSO;39.083,82;31/12/1999;0,00;CALLES Y PLAZAS
2122;;CALLE ANTONIO DE LARA Y ZÁRATE;15.902,78;31/12/1999;0,00;CALLES Y PLAZAS
2123;;CALLE ANTONIO DE NEBRIJA;27.009,48;31/12/1999;0,00;CALLES Y PLAZAS
2124;;AVENIDA DE LA ASUNCIÓN;147.957,16;31/12/1999;5.192,88;CALLES Y PLAZAS
2125;;AVENIDA DE BÉLGICA;111.716,13;31/12/1999;0,00;CALLES Y PLAZAS
2126;;CALLE BENAVIDES;75.457,70;31/12/1999;0,00;CALLES Y PLAZAS
2127;;CALLE BERNABÉ RODRÍGUEZ;7.290,28;31/12/1999;0,00;CALLES Y PLAZAS
2128;;CALLE BETHENCOURT ALFONSO;233.240,78;31/12/1999;0,00;CALLES Y PLAZAS
2129;;CALLE BETHENCOURT Y MOLINA;32.815,26;31/12/1999;0,00;CALLES Y PLAZAS
2130;;CALLE BLAS CABRERA;10.980,49;31/12/1999;0,00;CALLES Y PLAZAS
2131;;CALLEJÓN LAS BODEGAS;44.366,71;31/12/1999;0,00;CALLES Y PLAZAS
