﻿Sel.;Tipo; Código ;Cantidad;Nombre;C. Adquisición;F. Alta;Importe;Cod. Clasif.;Nom. Clasif.
False;B;9440;1;BOMBA DE ACHIQUE DE AGUAS TURBIAS (1 UDS.);564,95;31/12/1999;564,95;710105;ELEMENTOS Y SISTEMAS DE SEGURIDAD Y COMUNICACIÓN
False;B;9441;1;BOMBA DE ACHIQUE DE AGUAS TURBIAS (1 UDS.);564,95;31/12/1999;564,95;710105;ELEMENTOS Y SISTEMAS DE SEGURIDAD Y COMUNICACIÓN
False;B;9444;1;BOMBA PARA LLENADO DE VEHÍCULO (1 UDS.);384,65;31/12/1999;384,65;710105;ELEMENTOS Y SISTEMAS DE SEGURIDAD Y COMUNICACIÓN
False;B;9445;1;COMPRESOR (TRIFÁSICO FIJO) CON BATERÍA DE BOTELLA (1 UDS.);679,14;31/12/1999;679,14;710101;MAQUINARIA GENERAL
False;B;9447;1;BOMBA DE ACHIQUE ELÉCTRICA SUMERGIBLE (1 UDS.);360,61;31/12/1999;360,61;710105;ELEMENTOS Y SISTEMAS DE SEGURIDAD Y COMUNICACIÓN
False;B;9449;1;EQUIPO SEMIAUTÓNOMO DE RESPIRACIÓN (CON RUEDAS) (1 UDS.);679,14;31/12/1999;679,14;710105;ELEMENTOS Y SISTEMAS DE SEGURIDAD Y COMUNICACIÓN
False;B;9450;1;ASPIRADORA DE HIDROCARBURO CON ACCESORIOS (1 UDS.);294,50;31/12/1999;294,50;710105;ELEMENTOS Y SISTEMAS DE SEGURIDAD Y COMUNICACIÓN
False;B;9451;1;COMPRESOR DE BASE FIJA (1 UDS.);679,14;31/12/1999;679,14;710101;MAQUINARIA GENERAL
False;B;9458;1;DETECTOR DE CALOR POR LÁSER (1 UDS.);811,37;31/12/1999;811,37;710105;ELEMENTOS Y SISTEMAS DE SEGURIDAD Y COMUNICACIÓN
False;B;9461;1;TALADRO DE PIE CON BASE FIJA (1 UDS.);48,08;31/12/1999;48,08;710101;MAQUINARIA GENERAL
False;B;9462;1;CAMILLA DE TIJERA CON ATALAJES (1 UDS.);156,26;31/12/1999;156,26;710401;MOBILIARIO GENERAL
False;B;9463;1;ESTACIÓN BASE (1 UDS.);564,95;31/12/1999;564,95;710105;ELEMENTOS Y SISTEMAS DE SEGURIDAD Y COMUNICACIÓN
False;B;9464;1;ESTACIÓN BASE (1 UDS.);564,95;31/12/1999;564,95;710105;ELEMENTOS Y SISTEMAS DE SEGURIDAD Y COMUNICACIÓN
False;B;9465;1;MÁQUINA DE HUMO ARTIFICIAL (1 UDS.);943,59;31/12/1999;943,59;710105;ELEMENTOS Y SISTEMAS DE SEGURIDAD Y COMUNICACIÓN
False;B;9469;1;"TELEVISOR 33"""" (1 UDS.)";901,52;31/12/1999;901,52;720202;EQUIPAMIENTO TRATAMIENTO IMAGEN, SONIDO E ILUMINACIÓN DE ESP
False;B;9470;1;"TELEVISOR 33"""" (1 UDS.)";901,52;31/12/1999;901,52;720202;EQUIPAMIENTO TRATAMIENTO IMAGEN, SONIDO E ILUMINACIÓN DE ESP
False;B;9471;1;"TELEVISOR 33"""" (1 UDS.)";901,52;31/12/1999;901,52;720202;EQUIPAMIENTO TRATAMIENTO IMAGEN, SONIDO E ILUMINACIÓN DE ESP
False;B;9472;1;"TELEVISOR 33"""" (1 UDS.)";901,52;31/12/1999;901,52;720202;EQUIPAMIENTO TRATAMIENTO IMAGEN, SONIDO E ILUMINACIÓN DE ESP
False;B;9473;1;"TELEVISOR 33"""" (1 UDS.)";901,52;31/12/1999;901,52;720202;EQUIPAMIENTO TRATAMIENTO IMAGEN, SONIDO E ILUMINACIÓN DE ESP
False;B;9474;1;VÍDEO VHS (1 UDS.);168,28;31/12/1999;168,28;720202;EQUIPAMIENTO TRATAMIENTO IMAGEN, SONIDO E ILUMINACIÓN DE ESP
False;B;9475;1;"TELEVISOR 33"""" (1 UDS.)";901,52;31/12/1999;901,52;720202;EQUIPAMIENTO TRATAMIENTO IMAGEN, SONIDO E ILUMINACIÓN DE ESP
False;B;9476;1;"TELEVISOR 33"""" (1 UDS.)";901,52;31/12/1999;901,52;720202;EQUIPAMIENTO TRATAMIENTO IMAGEN, SONIDO E ILUMINACIÓN DE ESP
False;B;9546;1;.;228,38;31/12/1999;228,38;710401;MOBILIARIO GENERAL
False;B;9547;1;ARCHIVADOR DE MELAMINA;0,00;31/12/1999;180,30;710401;MOBILIARIO GENERAL
False;B;9548;1;MESA DE MELAMINA (1,60 X 0,80) CON 1 CAJÓN, 1 ARCHIVADOR Y ALA AUXILIAR (1,00 X 0,55) (1 UDS.);270,46;31/12/1999;270,46;710401;MOBILIARIO GENERAL
False;B;9549;1;ESTANTERÍA DE MELAMINA (0,92 X 1,96) CON 4 ESTANTES (1 UDS.);174,29;31/12/1999;174,29;710401;MOBILIARIO GENERAL
False;B;9550;1;ARMARIO-ESTANTERÍA DE MELAMINA (0,92 X 1,96) CON 2 PUERTAS Y 2 ESTANTES (1 UDS.);174,29;31/12/1999;174,29;710401;MOBILIARIO GENERAL
False;B;9551;1;MÁQUINA DE ESCRIBIR MANUAL (1 UDS.);174,29;31/12/1999;174,29;710501;EQUIPOS DE OFICINA Y FOTOCOPIADORAS
False;B;9552;1;ARMARIO DE MELAMINA CON 2 PUERTAS (1 UDS.);234,39;31/12/1999;234,39;710401;MOBILIARIO GENERAL
False;B;9553;1;MESA DE MELAMINA (1,60 X 0,80) CON 2 CAJONES Y ALA AUXILIAR (1,00 X 0,55) (1 UDS.);270,46;31/12/1999;270,46;710401;MOBILIARIO GENERAL
False;B;9555;1;ACONDICIONADOR DE AIRE (1 UDS.);607,02;31/12/1999;607,02;710403;ELECTRODOMÉSTICOS
False;B;9556;1;MESA DE MELAMINA (1,60 X 0,80) CON 2 CAJONES Y ALA AUXILIAR (1,00 X 0,55) CON 2 CAJONES (1 UDS.);270,46;31/12/1999;270,46;710401;MOBILIARIO GENERAL
False;B;9557;1;MESA DE MELAMINA (1,60 X 0,80) CON 2 CAJONES Y ALA AUXILIAR (1,00 X 0,55) CON 2 CAJONES (1 UDS.);270,46;31/12/1999;270,46;710401;MOBILIARIO GENERAL
False;B;9558;1;MESA DE MELAMINA (1,60 X 0,80) CON 2 CAJONES Y ALA AUXILIAR (1,00 X 0,55) CON 2 CAJONES (1 UDS.);270,46;31/12/1999;270,46;710401;MOBILIARIO GENERAL
False;B;9559;1;IMPRESORA MATRICIAL (1 UDS.);318,54;31/12/1999;318,54;710603;PERIFÉRICOS
False;B;9560;1;MESA DE MELAMINA (1,30 X 0,70) CON 2 CAJONES (1 UDS.);228,38;31/12/1999;228,38;710401;MOBILIARIO GENERAL
False;B;9561;1;MESA DE MELAMINA (1,45 X 0,65) CON 3 CAJONES (1 UDS.);246,41;31/12/1999;246,41;710401;MOBILIARIO GENERAL
False;B;9562;1;ACONDICIONADOR DE AIRE (PEQUEÑO) (1 UDS.);306,52;31/12/1999;306,52;710403;ELECTRODOMÉSTICOS
False;B;9563;1;FOTOCOPIADORA (1 UDS.);2.662,48;31/12/1999;2.662,48;710501;EQUIPOS DE OFICINA Y FOTOCOPIADORAS
False;B;9565;1;MÁQUINA DE ESCRIBIR MANUAL (1 UDS.);174,29;31/12/1999;174,29;710501;EQUIPOS DE OFICINA Y FOTOCOPIADORAS
False;B;9566;1;ESTANTERÍA DE MADERA (0,85 X 1,80) CON 3 ESTANTES (1 UDS.);234,39;31/12/1999;234,39;710401;MOBILIARIO GENERAL
False;B;9567;1;ARMARIO-ESTANTERÍA (0,85 X 1,80) CON 2 PUERTAS Y 2 ESTANTES (1 UDS.);252,43;31/12/1999;252,43;710401;MOBILIARIO GENERAL
False;B;9568;1;MESA DE MELAMINA Y METAL (1,52 X 0,75) CON 4 CAJONES Y 1 ARCHIVADOR (1 UDS.);240,40;31/12/1999;240,40;710401;MOBILIARIO GENERAL
False;B;9569;1;MESA DE MELAMINA Y METAL (1,52 X 0,75) CON 4 CAJONES Y 1 ARCHIVADOR (1 UDS.);240,40;31/12/1999;240,40;710401;MOBILIARIO GENERAL
False;B;9570;1;ARMARIO-ESTANTERÍA DE MELAMINA (0,92 X 2,00) CON 2 PUERTAS Y 2 ESTANTES (1 UDS.);228,38;31/12/1999;228,38;710401;MOBILIARIO GENERAL
False;B;9571;1;ARMARIO METÁLICO (1,20 X 2,00) CON 2 PUERTAS PLEGABLES (1 UDS.);270,46;31/12/1999;270,46;710401;MOBILIARIO GENERAL
False;B;9572;1;MESA DE MADERA (1,30 X 0,95) (1 UDS.);150,25;31/12/1999;150,25;710401;MOBILIARIO GENERAL
False;B;9573;1;MESA DE MELAMINA (1,65 X 0,80) CON 3 CAJONES Y ALA AUXILIAR (1,00 X 0,55) (1 UDS.);270,46;31/12/1999;270,46;710401;MOBILIARIO GENERAL
False;B;9574;1;ACONDICIONADOR DE AIRE (PEQUEÑO) (1 UDS.);306,52;31/12/1999;306,52;710403;ELECTRODOMÉSTICOS
False;B;9575;1;FAX (1 UDS.);516,87;31/12/1999;516,87;710501;EQUIPOS DE OFICINA Y FOTOCOPIADORAS
False;B;9576;1;ACONDICIONADOR DE AIRE (1 UDS.);607,02;31/12/1999;607,02;710403;ELECTRODOMÉSTICOS
False;B;9578;1;MESA DE MELAMINA (1,55 X 0,80) CON 2 CAJONES Y ALA AUXILIAR (1,15 X 0,50) (1 UDS.);270,46;31/12/1999;270,46;710401;MOBILIARIO GENERAL
False;B;9579;1;ACONDICIONADOR DE AIRE (1 UDS.);607,02;31/12/1999;607,02;710403;ELECTRODOMÉSTICOS
False;B;9580;1;ARCHIVADOR METÁLICO (0,48 X 1,35) CON 4 CAJONES (1 UDS.);156,26;31/12/1999;156,26;710401;MOBILIARIO GENERAL
False;B;9581;1;ARMARIO-ESTANTERÍA DE MELAMINA (0,85 X 1,90) CON 2 PUERTAS Y 2 ESTANTES (1 UDS.);228,38;31/12/1999;228,38;710401;MOBILIARIO GENERAL
False;B;9582;1;ARMARIO-ESTANTERÍA DE MELAMINA (0,85 X 1,90) CON 2 PUERTAS Y 2 ESTANTES (1 UDS.);228,38;31/12/1999;228,38;710401;MOBILIARIO GENERAL
False;B;9583;1;ARMARIO-ESTANTERÍA DE MELAMINA (0,85 X 1,90) CON 2 PUERTAS Y 2 ESTANTES (1 UDS.);228,38;31/12/1999;228,38;710401;MOBILIARIO GENERAL
False;B;9584;1;MESA DE MELAMINA Y METAL (1,60 X 0,80) CON 3 CAJONES (1 UDS.);156,26;31/12/1999;156,26;710401;MOBILIARIO GENERAL
False;B;9585;1;MESA DE MELAMINA Y METAL (1,60 X 0,80) CON 3 CAJONES (1 UDS.);156,26;31/12/1999;156,26;710401;MOBILIARIO GENERAL
False;B;9586;1;MESA DE MELAMINA (1,40 X 0,80) CON 3 CAJONES (1 UDS.);228,38;31/12/1999;228,38;710401;MOBILIARIO GENERAL
False;B;9587;1;MESA DE MELAMINA (1,40 X 0,80) CON 3 CAJONES (1 UDS.);228,38;31/12/1999;228,38;710401;MOBILIARIO GENERAL
False;B;9588;1;MESA DE MELAMINA (1,40 X 0,80) CON 3 CAJONES (1 UDS.);228,38;31/12/1999;228,38;710401;MOBILIARIO GENERAL
False;B;9589;1;ACONDICIONADOR DE AIRE (1 UDS.);607,02;31/12/1999;607,02;710403;ELECTRODOMÉSTICOS
False;B;9590;1;SCÁNER (1 UDS.);204,34;31/12/1999;204,34;710603;PERIFÉRICOS
False;B;9591;1;MÁQUINA DE ESCRIBIR MANUAL (1 UDS.);174,29;31/12/1999;174,29;710501;EQUIPOS DE OFICINA Y FOTOCOPIADORAS
False;B;9593;1;MESA DE MELAMINA (1,40 X 0,80) CON 3 CAJONES (1 UDS.);180,30;31/12/1999;180,30;710401;MOBILIARIO GENERAL
False;B;9594;1;MESA DE MELAMINA (1,40 X 0,80) CON 3 CAJONES (1 UDS.);180,30;31/12/1999;180,30;710401;MOBILIARIO GENERAL
False;B;9595;1;MESA DE MELAMINA (1,40 X 0,80) CON 3 CAJONES (1 UDS.);180,30;31/12/1999;180,30;710401;MOBILIARIO GENERAL
False;B;9596;1;MESA DE MELAMINA (1,40 X 0,80) CON 3 CAJONES (1 UDS.);180,30;31/12/1999;180,30;710401;MOBILIARIO GENERAL
False;B;9597;1;MESA DE MELAMINA (1,40 X 0,80) CON 3 CAJONES (1 UDS.);180,30;31/12/1999;180,30;710401;MOBILIARIO GENERAL
False;B;9598;1;MÁQUINA DE ESCRIBIR MANUAL (1 UDS.);174,29;31/12/1999;174,29;710501;EQUIPOS DE OFICINA Y FOTOCOPIADORAS
False;B;9599;1;ARCHIVADOR METÁLICO (0,47 X 1,32) CON 4 CAJONES (1 UDS.);234,39;31/12/1999;234,39;710401;MOBILIARIO GENERAL
False;B;9600;1;ARCHIVADOR METÁLICO (0,47 X 1,32) CON 4 CAJONES (1 UDS.);234,39;31/12/1999;234,39;710401;MOBILIARIO GENERAL
False;B;9601;1;ARCHIVADOR METÁLICO (0,47 X 1,32) CON 4 CAJONES (1 UDS.);234,39;31/12/1999;234,39;710401;MOBILIARIO GENERAL
False;B;9602;1;IMPRESORA CHORRO DE TINTA (1 UDS.);234,39;31/12/1999;234,39;710603;PERIFÉRICOS
False;B;9603;1;MÁQUINA DE ESCRIBIR MANUAL (1 UDS.);174,29;31/12/1999;174,29;710501;EQUIPOS DE OFICINA Y FOTOCOPIADORAS
False;B;9604;1;ARCHIVADOR METÁLICO (0,47 X 1,32) CON 4 CAJONES (1 UDS.);234,39;31/12/1999;234,39;710401;MOBILIARIO GENERAL
False;B;9605;1;ACONDICIONADOR DE AIRE (1 UDS.);607,02;31/12/1999;607,02;710403;ELECTRODOMÉSTICOS
False;B;9606;1;ACONDICIONADOR DE AIRE (1 UDS.);607,02;31/12/1999;607,02;710403;ELECTRODOMÉSTICOS
False;B;9607;1;MESA DE MELAMINA (1,40 X 0,80) CON 3 CAJONES (1 UDS.);180,30;31/12/1999;180,30;710401;MOBILIARIO GENERAL
False;B;9608;1;ARMARIO-ESTANTERÍA DE MELAMINA (0,85 X 1,90) CON 2 PUERTAS Y 2 ESTANTES (1 UDS.);234,39;31/12/1999;234,39;710401;MOBILIARIO GENERAL
False;B;9609;1;ARMARIO-ESTANTERÍA DE MELAMINA (0,85 X 1,90) CON 2 PUERTAS Y 2 ESTANTES (1 UDS.);234,39;31/12/1999;234,39;710401;MOBILIARIO GENERAL
False;B;9610;1;ARCHIVADOR METÁLICO (0,47 X 1,32) CON 4 CAJONES (1 UDS.);234,39;31/12/1999;234,39;710401;MOBILIARIO GENERAL
False;B;9611;1;ARCHIVADOR METÁLICO (0,47 X 1,32) CON 4 CAJONES (1 UDS.);234,39;31/12/1999;234,39;710401;MOBILIARIO GENERAL
False;B;9612;1;ARMARIO DE MELAMINA (0,85 X 1,90) CON 2 PUERTAS (1 UDS.);246,41;31/12/1999;246,41;710401;MOBILIARIO GENERAL
False;B;9613;1;ARMARIO DE MELAMINA (0,85 X 1,90) CON 2 PUERTAS (1 UDS.);246,41;31/12/1999;246,41;710401;MOBILIARIO GENERAL
False;B;9614;1;ARMARIO METÁLICO (0,90 X 1,80) CON 2 PUERTAS (1 UDS.);234,39;31/12/1999;234,39;710401;MOBILIARIO GENERAL
False;B;9615;1;MESA DE MELAMINA (1,30 X 0,70) CON 2 CAJONES (1 UDS.);174,29;31/12/1999;174,29;710401;MOBILIARIO GENERAL
False;B;9616;1;MESA DE MELAMINA (1,80 X 0,80) CON 2 CAJONES Y ALA AUXILIAR (1,00 X 0,50) (1 UDS.);270,46;31/12/1999;270,46;710401;MOBILIARIO GENERAL
False;B;9617;1;MESA DE MELAMINA (1,80 X 0,80) CON 2 CAJONES Y ALA AUXILIAR (1,00 X 0,50) (1 UDS.);270,46;31/12/1999;270,46;710401;MOBILIARIO GENERAL
False;B;9618;1;IMPRESORA MATRICIAL (1 UDS.);156,26;31/12/1999;156,26;710603;PERIFÉRICOS
False;B;9619;1;ESTANTERÍA METÁLICA (1,20 X 2,00) CON 5 ESTANTES (1 UDS.);150,25;31/12/1999;150,25;710401;MOBILIARIO GENERAL
False;B;9620;1;MESA DE MELAMINA (1,40 X 0,80) CON 3 CAJONES (1 UDS.);180,30;31/12/1999;180,30;710401;MOBILIARIO GENERAL
False;B;9621;1;MESA DE MELAMINA (1,40 X 0,80) CON 3 CAJONES (1 UDS.);180,30;31/12/1999;180,30;710401;MOBILIARIO GENERAL
False;B;9622;1;MESA DE MELAMINA (1,40 X 0,80) CON 3 CAJONES (1 UDS.);180,30;31/12/1999;180,30;710401;MOBILIARIO GENERAL
False;B;9623;1;MESA DE MELAMINA (1,40 X 0,80) CON 3 CAJONES (1 UDS.);180,30;31/12/1999;180,30;710401;MOBILIARIO GENERAL
False;B;9624;1;MESA DE MELAMINA (1,40 X 0,80) CON 3 CAJONES (1 UDS.);180,30;31/12/1999;180,30;710401;MOBILIARIO GENERAL
False;B;9625;1;MESA DE MELAMINA (1,40 X 0,80) CON 3 CAJONES (1 UDS.);180,30;31/12/1999;180,30;710401;MOBILIARIO GENERAL
False;B;9626;1;MESA DE MELAMINA (1,40 X 0,80) CON 3 CAJONES (1 UDS.);180,30;31/12/1999;180,30;710401;MOBILIARIO GENERAL
False;B;9627;1;MÁQUINA DE ESCRIBIR MANUAL (1 UDS.);174,29;31/12/1999;174,29;710501;EQUIPOS DE OFICINA Y FOTOCOPIADORAS
False;B;9628;1;IMPRESORA CHORRO DE TINTA (1 UDS.);234,39;31/12/1999;234,39;710603;PERIFÉRICOS
False;B;9629;1;FAX (1 UDS.);480,81;31/12/1999;480,81;710501;EQUIPOS DE OFICINA Y FOTOCOPIADORAS
False;B;9630;1;IMPRESORA MATRICIAL (1 UDS.);234,39;31/12/1999;234,39;710603;PERIFÉRICOS
False;B;9631;1;MESA DE MELAMINA (1,30 X 0,65) CON 2 CAJONES (1 UDS.);156,26;31/12/1999;156,26;710401;MOBILIARIO GENERAL
False;B;9632;1;ARMARIO METÁLICO (1,20 X 2,00) CON 2 PUERTAS PLEGABLES (1 UDS.);198,33;31/12/1999;198,33;710401;MOBILIARIO GENERAL
False;B;9633;1;ARMARIO METÁLICO (0,90 X 1,85) CON 2 PUERTAS (1 UDS.);90,15;31/12/1999;90,15;710401;MOBILIARIO GENERAL
False;B;9634;1;IMPRESORA CHORRO DE TINTA (1 UDS.);234,39;31/12/1999;234,39;710603;PERIFÉRICOS
False;B;9635;1;MÁQUINA DE ESCRIBIR MANUAL (1 UDS.);174,29;31/12/1999;174,29;710501;EQUIPOS DE OFICINA Y FOTOCOPIADORAS
False;B;9637;1;MESA DE MELAMINA (1,40 X 0,80) CON 3 CAJONES (1 UDS.);228,38;31/12/1999;228,38;710401;MOBILIARIO GENERAL
False;B;9638;1;MESA DE MELAMINA (1,40 X 0,80) CON 3 CAJONES (1 UDS.);228,38;31/12/1999;228,38;710401;MOBILIARIO GENERAL
False;B;9639;1;MESA DE MELAMINA (1,40 X 0,80) CON 3 CAJONES (1 UDS.);228,38;31/12/1999;228,38;710401;MOBILIARIO GENERAL
False;B;9640;1;MESA DE MELAMINA (1,40 X 0,80) CON 3 CAJONES (1 UDS.);228,38;31/12/1999;228,38;710401;MOBILIARIO GENERAL
False;B;9641;1;MESA DE MELAMINA (1,40 X 0,80) CON 3 CAJONES (1 UDS.);228,38;31/12/1999;228,38;710401;MOBILIARIO GENERAL
False;B;9642;1;MESA DE MELAMINA (1,40 X 0,80) CON 3 CAJONES (1 UDS.);228,38;31/12/1999;228,38;710401;MOBILIARIO GENERAL
False;B;9643;1;ARCHIVADOR METÁLICO (0,47 X 1,32) CON 4 CAJONES (1 UDS.);234,39;31/12/1999;234,39;710401;MOBILIARIO GENERAL
False;B;9644;1;ARCHIVADOR METÁLICO (0,47 X 1,32) CON 4 CAJONES (1 UDS.);234,39;31/12/1999;234,39;710401;MOBILIARIO GENERAL
False;B;9645;1;MESA DE MELAMINA (1,80 X 0,60) CON 2 CAJONES Y ALA AUXILIAR (1,00 X 0,55) (1 UDS.);270,46;31/12/1999;270,46;710401;MOBILIARIO GENERAL
False;B;9646;1;MESA DE MELAMINA (1,25 X 0,75) CON 2 CAJONES (1 UDS.);228,38;31/12/1999;228,38;710401;MOBILIARIO GENERAL
False;B;9647;1;MESA DE MELAMINA (1,25 X 0,75) CON 2 CAJONES (1 UDS.);228,38;31/12/1999;228,38;710401;MOBILIARIO GENERAL
False;B;9648;1;MESA DE MELAMINA Y METAL (1,70 X 0,75) CON 3 CAJONES (1 UDS.);156,26;31/12/1999;156,26;710401;MOBILIARIO GENERAL
False;B;9649;1;IMPRESORA MATRICIAL (1 UDS.);234,39;31/12/1999;234,39;710603;PERIFÉRICOS
False;B;9650;1;MÁQUINA DE ESCRIBIR MANUAL (1 UDS.);84,14;31/12/1999;84,14;710501;EQUIPOS DE OFICINA Y FOTOCOPIADORAS
False;B;9651;1;ARMARIO METÁLICO (1,20 X 2,00) CON 2 PUERTAS PLEGABLES (1 UDS.);270,46;31/12/1999;270,46;710401;MOBILIARIO GENERAL
False;B;9652;1;IMPRESORA MATRICIAL (1 UDS.);156,26;31/12/1999;156,26;710603;PERIFÉRICOS
False;B;9654;1;MÁQUINA DE ESCRIBIR ELÉCTRICA (1 UDS.);408,69;31/12/1999;408,69;710501;EQUIPOS DE OFICINA Y FOTOCOPIADORAS
False;B;9655;1;MÁQUINA DE ESCRIBIR MANUAL (1 UDS.);174,29;31/12/1999;174,29;710501;EQUIPOS DE OFICINA Y FOTOCOPIADORAS
False;B;9657;1;IMPRESORA CHORRO DE TINTA (1 UDS.);192,32;31/12/1999;192,32;710603;PERIFÉRICOS
False;B;9658;1;ARMARIO DE MELAMINA (1,45 X 0,90) CON 2 PUERTAS (1 UDS.);240,40;31/12/1999;240,40;710401;MOBILIARIO GENERAL
False;B;9659;1;ARCHIVADOR METÁLICO (0,47 X 1,32) CON 4 CAJONES (1 UDS.);150,25;31/12/1999;150,25;710401;MOBILIARIO GENERAL
False;B;9660;1;MESA DE MELAMINA (1,60 X 0,78) CON 3 CAJONES METÁLICOS (1 UDS.);156,26;31/12/1999;156,26;710401;MOBILIARIO GENERAL
False;B;9661;1;IMPRESORA CHORRO DE TINTA (1 UDS.);192,32;31/12/1999;192,32;710603;PERIFÉRICOS
False;B;9662;1;ACONDICIONADOR DE AIRE (1 UDS.);607,02;31/12/1999;607,02;710403;ELECTRODOMÉSTICOS
False;B;9663;1;ACONDICIONADOR DE AIRE (1 UDS.);607,02;31/12/1999;607,02;710403;ELECTRODOMÉSTICOS
False;B;9684;1;VÍDEO VHS (1 UDS.);168,28;31/12/1999;168,28;720202;EQUIPAMIENTO TRATAMIENTO IMAGEN, SONIDO E ILUMINACIÓN DE ESP
False;B;9685;1;"TELEVISOR 33"""" (1 UDS.)";901,52;31/12/1999;901,52;720202;EQUIPAMIENTO TRATAMIENTO IMAGEN, SONIDO E ILUMINACIÓN DE ESP
False;B;9686;1;"TELEVISOR 33"""" (1 UDS.)";901,52;31/12/1999;901,52;720202;EQUIPAMIENTO TRATAMIENTO IMAGEN, SONIDO E ILUMINACIÓN DE ESP
False;B;9687;1;"TELEVISOR 33"""" (1 UDS.)";901,52;31/12/1999;901,52;720202;EQUIPAMIENTO TRATAMIENTO IMAGEN, SONIDO E ILUMINACIÓN DE ESP
False;B;9688;1;VÍDEO VHS (1 UDS.);168,28;31/12/1999;168,28;720202;EQUIPAMIENTO TRATAMIENTO IMAGEN, SONIDO E ILUMINACIÓN DE ESP
False;B;9689;1;"TELEVISOR 33"""" (1 UDS.)";901,52;31/12/1999;901,52;720202;EQUIPAMIENTO TRATAMIENTO IMAGEN, SONIDO E ILUMINACIÓN DE ESP
False;B;9690;1;"TELEVISOR 33"""" (1 UDS.)";901,52;31/12/1999;901,52;720202;EQUIPAMIENTO TRATAMIENTO IMAGEN, SONIDO E ILUMINACIÓN DE ESP
False;B;9691;1;"TELEVISOR 33"""" (1 UDS.)";901,52;31/12/1999;901,52;720202;EQUIPAMIENTO TRATAMIENTO IMAGEN, SONIDO E ILUMINACIÓN DE ESP
False;B;9692;1;VÍDEO VHS (1 UDS.);168,28;31/12/1999;168,28;720202;EQUIPAMIENTO TRATAMIENTO IMAGEN, SONIDO E ILUMINACIÓN DE ESP
False;B;9693;1;"TELEVISOR 33"""" (1 UDS.)";450,76;31/12/1999;450,76;720202;EQUIPAMIENTO TRATAMIENTO IMAGEN, SONIDO E ILUMINACIÓN DE ESP
False;B;9694;1;VÍDEO VHS (1 UDS.);36,06;31/12/1999;36,06;720202;EQUIPAMIENTO TRATAMIENTO IMAGEN, SONIDO E ILUMINACIÓN DE ESP
False;B;9695;1;"TELEVISOR 33"""" (1 UDS.)";901,52;31/12/1999;901,52;720202;EQUIPAMIENTO TRATAMIENTO IMAGEN, SONIDO E ILUMINACIÓN DE ESP
False;B;9696;1;VÍDEO VHS (1 UDS.);168,28;31/12/1999;168,28;720202;EQUIPAMIENTO TRATAMIENTO IMAGEN, SONIDO E ILUMINACIÓN DE ESP
False;B;9697;1;"TELEVISOR 33"""" (1 UDS.)";901,52;31/12/1999;901,52;720202;EQUIPAMIENTO TRATAMIENTO IMAGEN, SONIDO E ILUMINACIÓN DE ESP
False;B;9698;1;VÍDEO VHS (1 UDS.);168,28;31/12/1999;168,28;720202;EQUIPAMIENTO TRATAMIENTO IMAGEN, SONIDO E ILUMINACIÓN DE ESP
False;B;9699;1;"TELEVISOR 33"""" (1 UDS.)";901,52;31/12/1999;901,52;720202;EQUIPAMIENTO TRATAMIENTO IMAGEN, SONIDO E ILUMINACIÓN DE ESP
False;B;9700;1;"TELEVISOR 33"""" (1 UDS.)";901,52;31/12/1999;901,52;720202;EQUIPAMIENTO TRATAMIENTO IMAGEN, SONIDO E ILUMINACIÓN DE ESP
False;B;9701;1;"TELEVISOR 33"""" (1 UDS.)";901,52;31/12/1999;901,52;720202;EQUIPAMIENTO TRATAMIENTO IMAGEN, SONIDO E ILUMINACIÓN DE ESP
False;B;9702;1;VÍDEO VHS (1 UDS.);168,28;31/12/1999;168,28;720202;EQUIPAMIENTO TRATAMIENTO IMAGEN, SONIDO E ILUMINACIÓN DE ESP
False;B;9703;1;"TELEVISOR 33"""" (1 UDS.)";901,52;31/12/1999;901,52;720202;EQUIPAMIENTO TRATAMIENTO IMAGEN, SONIDO E ILUMINACIÓN DE ESP
False;B;9704;1;VÍDEO VHS (1 UDS.);168,28;31/12/1999;168,28;720202;EQUIPAMIENTO TRATAMIENTO IMAGEN, SONIDO E ILUMINACIÓN DE ESP
False;B;9705;1;"TELEVISOR 33"""" (1 UDS.)";901,52;31/12/1999;901,52;720202;EQUIPAMIENTO TRATAMIENTO IMAGEN, SONIDO E ILUMINACIÓN DE ESP
False;B;9706;1;VÍDEO VHS (1 UDS.);168,28;31/12/1999;168,28;720202;EQUIPAMIENTO TRATAMIENTO IMAGEN, SONIDO E ILUMINACIÓN DE ESP
False;B;9707;1;"TELEVISOR 33"""" (1 UDS.)";901,52;31/12/1999;901,52;720202;EQUIPAMIENTO TRATAMIENTO IMAGEN, SONIDO E ILUMINACIÓN DE ESP
False;B;9708;1;VÍDEO VHS (1 UDS.);168,28;31/12/1999;168,28;720202;EQUIPAMIENTO TRATAMIENTO IMAGEN, SONIDO E ILUMINACIÓN DE ESP
False;B;9709;1;"TELEVISOR 33"""" (1 UDS.)";901,52;31/12/1999;901,52;720202;EQUIPAMIENTO TRATAMIENTO IMAGEN, SONIDO E ILUMINACIÓN DE ESP
False;B;9710;1;VÍDEO VHS (1 UDS.);168,28;31/12/1999;168,28;720202;EQUIPAMIENTO TRATAMIENTO IMAGEN, SONIDO E ILUMINACIÓN DE ESP
