﻿Sel.;Tipo; Código ;Cantidad;Nombre;C. Adquisición;F. Alta;Importe;Cod. Clasif.;Nom. Clasif.
False;B;2583;;PASAJE LAS PIEDRAS;1.009,70;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2584;;CALLE FRANCISCO GUERRERO CAZORLA;0,00;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2585;;CALLE DEL AMOR;0,00;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2586;;CALLE DOCTOR WOLFFEL;14.346,16;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2587;;CALLE ENRIQUE MARCO DORTA;11.148,77;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2588;;CALLE EMETERIO PADRÓN CRUZ;6.316,64;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2589;;CALLE DOCTOR GONZÁLEZ COVIELLA;71.832,97;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2590;;CALLE RUBENS MARICHAL LÓPEZ;0,00;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2591;;CALLE RAMÓN BAUDET GRANDY;19.520,87;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2592;;CALLE FERNANDO DE MASSY;6.250,53;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2593;;CALLE TENIENTE MARTÍN BENCOMO;20.903,20;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2594;;CALLE DOCTOR FERNANDO BARAJAS VILCHEZ;39.438,41;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2595;;CALLE JUAN P. ALONSO RODRÍGUEZ;19.466,78;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2596;;CALLE ADALBERTO BENÍTEZ TOGORES;17.795,97;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2597;;CALLE PEDRO SUÁREZ AVELLANEDA;4.008,75;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2598;;CALLE JUAN FERIA CONCEPCIÓN;12.585,19;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2599;;CALLE JOSÉ RODRÍGUEZ MOURE;23.439,47;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2600;;CALLE FRANCISCO DE AGUILAR Y AGUILAR;57.396,66;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2601;;CALLE LORENZO GARCÍA DEL CASTILLO;17.014,65;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2602;;CALLE CIRCE;4.880,22;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2603;;CALLE ANTONIO VANDEWALLE Y PINTO;61.790,05;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2604;;CALLE ANDRÉS OROZCO BATISTA;68.293,10;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2605;;CALLE SEBATIÁN PADRÓN ACOSTA;4.904,26;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2606;;CALLE EUSEBIO RAMOS GONZÁLEZ;33.067,69;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2607;;CALLE ANATAEL CABRERA DÍAZ;6.701,28;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2608;;CALLE SEBASTIÁN CASTRO DÍAZ;31.060,31;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2609;;CALLE ANTONIO CARBALLO COTANDA;9.399,83;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2610;;CALLE JUAN VARA TERÁN;11.851,96;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2611;;CALLE JUAN YANES PERDOMO;13.126,10;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2612;;CALLE MARCOS PERAZA Y VEGA;7.759,70;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2613;;CALLE MARIANO ESTANGA ARIAS;20.043,75;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2614;;CALLE DIEGO NICOLÁS EDUARDO Y VILLARREAL;5.192,74;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2615;;CALLE JOSÉ BLASCO ROBLES;11.118,72;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2616;;CALLE TAJINASTE;8.654,57;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2617;;CALLE LOS CIEN ESCALONES;3.377,69;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2618;;CALLE FAYCAN;4.615,77;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2619;;CALLE VERODE;17.086,77;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2620;;CALLE DRAGO;20.909,21;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2621;;CALLE ANDAMIO;2.548,29;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2622;;CALLE POLEA;9.375,79;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2623;;CALLE ENREDADERA;1.262,13;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2624;;CALLE RIBERA;14.286,60;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2625;;CALLE TAMARCOS;6.058,20;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2626;;CALLE LOS SANTOS;3.606,07;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2627;;CALLE PASAJE PRIMERO DE ÁLVAREZ;14.117,77;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2628;;CALLE PASAJE SEGUNDO DE ÁLVAREZ;6.695,27;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2629;;CALLE ELÍAS MÚJICA;4.219,10;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2630;;CALLEJÓN BRAVO;546,92;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2631;;CALLEJÓN MALDONADO;769,30;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2632;;CALLE JOSÉ PLÁCIDO SANSÓN;5.589,41;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2633;;PASAJE CALZADILLA;3.720,26;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2634;;CALLE GRACILIANO AFONSO;2.902,89;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2635;;CALLE MANUEL RAMOS VELA;39.690,84;31/12/1999;3.598,40;120201;CALLES Y PLAZAS
False;B;2636;;CALLE AGUSTÍN MILLLARES CARLO;2.884,86;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2637;;CALLE PINTOR GONZÁLEZ SUÁREZ;3.515,92;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2638;;CALLE  ERNESTO GROTH;8.894,98;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2639;;CALLE ILDEFONSO CRUZ RODRÍGUEZ;10.866,30;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2640;;CALLE POETISA VITORINA BRIDOUX;5.018,45;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2641;;CALLE IRENE;22.958,66;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2642;;CALLE LOS ÁNGELES;20.554,61;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2643;;CALLE SOR MARÍA DE JESÚS;12.831,61;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2644;;CALLE SEGUNDA DE ARMENIA;16.515,81;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2645;;CALLE PRIMERA DE ARMENIA;14.436,31;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2646;;CALLE TÚNEZ;11.281,00;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2647;;CALLE ARABIA;19.767,29;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2648;;CALLE ANSELMO;7.326,34;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2649;;CALLE ARGELIA;12.891,71;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2650;;CALLE BERYL;2.584,35;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2651;;CALLE SENEGAL;5.751,69;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2652;;CALLE LIBIA;12.290,70;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2653;;CALLE ALBANIA;17.880,11;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2654;;CALLE JOSÉ VÍCTOR DOMÍNGUEZ;64.548,70;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2655;;CALLE FORMENTERA;7.993,46;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2656;;CALLE RUTH;19.172,29;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2657;;CALLE ASIRIA;24.845,84;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2658;;CALLE BERNA;13.985,55;31/12/1999;8.163,09;120201;CALLES Y PLAZAS
False;B;2659;;CALLE CARMEN;4.633,80;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2660;;CALLE ARACELI;3.966,68;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2661;;CALLE BIBIANA;14.863,30;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2662;;CALLE SAHARA;4.844,16;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2663;;CALLE VOLTA;3.786,38;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2664;;CALLE ANGOLA;5.739,67;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2665;;CALLE ALICIA NAVARRO;7.212,15;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2666;;CALLE NIGERIA;7.735,30;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2667;;CALLE GUINEA;4.922,29;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2668;;CALLE SAN JUAN DE DIOS;22.718,26;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2671;;CALLE JOSÉ GUEZALA BIGNORY;18.282,79;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2672;;CALLE NICOLÁS GONZÁLEZ SOPRANIS;29.149,90;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2673;;CALLE AMADIS;53.790,58;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2674;;CALLE MERCEDES PINTO;0,00;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2675;;CALLE SANTA MARÍA SOLEDAD;129.217,60;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2676;;CALLE TAJARASTE;9.736,40;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2677;;CALLE DAVINCA;11.647,61;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2678;;CALLE VULCANO;12.116,40;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2679;;CALLE ALEJANDRO MAGNO;20.885,17;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2680;;CALLE SIMBAD;21.035,42;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2681;;CALLE CONDE DE PALLASAR;81.954,01;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2682;;CALLE DACIL VILAR BORGES;79.922,59;31/12/1999;1.431,73;120201;CALLES Y PLAZAS
False;B;2683;;CALLE TAGORE;22.586,03;31/12/1999;728,40;120201;CALLES Y PLAZAS
False;B;2684;;CALLE LAS HIEDRAS;7.747,50;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2685;;CALLE DOMINGO SALAZAR COLOGAN;34.383,90;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2686;;CALLE IGUESTE;14.424,29;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2687;;CALLE  ESTANISLAO BROTONS POVEDA;32.659,00;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2688;;CALLE VIRGILIO HERNÁNDEZ TEJERA;8.384,12;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2689;;CALLE CHIGUERGUE;16.636,20;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2690;;CALLE AMÉRICO LÓPEZ MÉNDEZ;38.140,23;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2691;;CALLE TENIENTE ALFONSO GONZÁLEZ CAMPO;31.973,84;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2692;;CALLE JADE;18.240,72;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2693;;CALLE DOCTOR CORVINIANO RODRÍGUEZ LÓPEZ;18.475,11;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2694;;CALLE ANTRACITA;0,00;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2695;;CALLE OLIVINA;7.254,22;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2696;;CALLE MESONERO ROMANOS;36.986,28;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2697;;CALLE SARGENTO PROVISIONAL;156.816,80;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2698;;CALLE HURTADO DE MENDOZA;29.924,39;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2699;;CALLE ROSALÍA DE CASTRO;59.500,20;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2700;;CALLE AGUAMARINA;27.346,05;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2701;;CALLE FRAY LUIS DE LEÓN;12.657,31;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2702;;CALLE FRAY ANTONIO DE GUEVARA;12.266,66;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2703;;CALLE ARCIPRESTE DE HITA;10.229,23;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2704;;CALLE INFANTE JUAN MANUEL;13.751,16;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2705;;CALLE PARDO BAZÁN;24.821,80;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2706;;CALLE JOSÉ MARÍA PEREDA;30.134,75;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2707;;CALLE SANTA MARGARITA;17.976,27;31/12/1999;25.843,82;120201;CALLES Y PLAZAS
False;B;2708;;CALLE SANTA MÓNICA, FINCA LA MULTA;16.924,50;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2709;;CALLE CAPUCHINO;12.200,55;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2710;;CALLE SANTA MARÍA;0,00;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2711;;CALLE LOS ROSALES;10.673,97;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2712;;PASEO BÉCQUER;10.565,79;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2713;;PASEO ESPRONCEDA;10.565,79;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2714;;CALLE AMÉRICA;19.905,52;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2715;;CALLE ANTONIO PINTOR Y OCETE;7.314,32;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2716;;CALLE GENERAL RAMOS SERRANO;10.770,14;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2717;;CALLE SOR CARMEN IRIARTE;6.941,69;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2718;;CALLE ELISEO LÓPEZ;29.257,27;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2719;;CALLE FELIPE PEDRELL;24.725,64;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2720;;CALLE SANTIAGO BEYRO;41.523,93;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2721;;PLAZA CRUZ DEL SEÑOR;77.819,50;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2722;;CALLE BUENAVENTURA BONNET;52.516,44;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2723;;CALLE MANUEL ORAA Y AROCHA;8.846,90;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2724;;CALLE RAFAEL AROCHA GUILLAMA;33.284,05;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2725;;CALLE AGUSTÍN CABRERA DÍAZ;17.002,63;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2726;;CALLE LEOCADIO MACHADO;13.408,58;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2727;;CALLE LAURA DE LA PUERTA;2.890,87;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2728;;CALLE EDUARDO WESTERDAHL;47.930,72;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2729;;CALLE JUAN RUMEU GARCÍA;71.532,46;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2730;;CALLE SUBIDA CUESTA DE PIEDRA;166.438,28;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2732;;CALLE ÓPALO;5.944,10;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2733;;CALLE BRILLANTE;16.071,06;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2734;;CALLE ANTONIO JOSÉ MELO Y NOVO;69.921,75;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2735;;CALLE MAESTRO ESTANY;19.899,51;31/12/1999;1.646,00;120201;CALLES Y PLAZAS
False;B;2736;;CALLE CABO FRANCISCO MUÑOZ SERRANO;8.504,32;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2737;;LUGAR VALLE VEGA;0,00;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2738;;CALLE CORINTO;9.562,10;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2739;;CALLE BENCHEQUE;68.779,83;31/12/1999;4.633,93;120201;CALLES Y PLAZAS
False;B;2740;;CALLE LAS FLORES;2.716,57;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2741;;CALLE JUAN RODRÍGUEZ SANTOS;26.642,87;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2742;;CALLE CORAZÓN DE MARÍA;12.519,08;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2743;;CALLE LA LUZ;3.672,18;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2744;;CALLE LOS ARCÁNGELES;12.026,25;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2745;;CALLE HERMANO PEDRO;6.256,54;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2746;;CALLE CHASNA;23.770,30;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2747;;CALLE FEIJOO;8.281,95;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2748;;AVENIDA PRÍNCIPES DE ESPAÑA;280.372,15;31/12/1999;1.445,06;120201;CALLES Y PLAZAS
False;B;2749;;CALLE GUTIERRE DE CETINA;2.422,80;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2750;;CALLE MAESTRO BORGUÑO;28.295,65;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2751;;CALLE TOMÁS DE ARMAS QUINTERO;22.982,70;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2752;;PARQUE EN LAS DELICIAS;243.409,90;31/12/1999;0,00;120202;PARQUES Y PASEOS
False;B;2753;;CALLE PEDRO DOBLADO CLAVERIE;35.135,17;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2754;;CALLE HERMANOS PINZÓN;23.445,48;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2755;;CALLE PEDRO DE VALDIVIA;40.772,66;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2756;;CALLE FRANCISCO MIRANDA;14.790,91;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2757;;CALLE CELIA NAVARRO TRUJILLO;5.607,44;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2758;;CALLE JUAN GONZÁLEZ TRUJILLO;20.326,23;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2759;;CALLE MALINCHE;9.952,76;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2760;;CALLE PONCE DE LEÓN;13.342,47;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2761;;CALLE HERNÁN CORTÉS;45.761,06;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2762;;CALLE MAPUCHE;7.500,63;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2763;;CALLE CARDENAL CISNEROS;15.013,28;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2764;;CALLE DOMINGO MADAN;56.044,38;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2765;;CALLE CAUPOLICÁN;13.588,88;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2766;;CALLE ATAHUALPA;10.409,53;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2767;;CALLE VÍCTOR MONJUY;27.129,69;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2768;;CALLE DEYANIRA;26.877,26;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2769;;CALLE CURVA EL ARCO IRIS;42.311,25;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2770;;CALLE JUAN DE GRIJALBA;17.128,84;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2771;;CALLE JUAN DE GARAY;19.767,29;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2772;;CALLE RODRIGO DE TRIANA;26.348,37;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2773;;CALLE GARA Y JONAY;112.665,73;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2774;;CALLE CHAMATO;3.365,67;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2775;;CALLE CHINCANAYRO;15.932,83;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2776;;CALLE GOYMAR;9.213,52;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2777;;CALLE MAGEC;4.982,39;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2778;;PLAZA JOSÉ DOMINGO ALBERTO GONZÁLEZ (CHEO);137.030,76;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2779;;CALLE AYATIMAS;18.931,88;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2780;;CALLE TASUFRE;2.704,55;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2781;;CALLE TABONA;2.259,81;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2782;;CALLE ADASSA;49.781,83;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2783;;CALLE FAYA;2.343,95;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2784;;PLAZA BEÑESMEN;52.576,54;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2785;;CALLE SANSOFE;4.808,10;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2786;;CALLE TABURIENTE;31.673,34;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2787;;CALLE GANIGO;10.391,50;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2788;;CALLE ABENHAMA;11.942,11;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2789;;CALLE DIEGO DE ALMAGRO;41.073,17;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2790;;CALLE ERNESTO ANASTASIO;21.420,07;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2791;;CALLE FRANCISCO GARCÍA TALAVERA;37.563,26;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2792;;CALLE ANTONIO LÓPEZ LÓPEZ;14.640,65;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2793;;CALLE 606;7.464,57;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2794;;CALLE CLEMENCIA HARDISSON;0,00;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2795;;CALLE ALEJANDRO CIORANESCU;35.195,27;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2796;;CALLE DOCTOR JOSE GARCIA ESTRADA;0,00;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2797;;PASAJE JUAN XXIII;5.877,90;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2798;;CALLE FRAY JUNÍPERO SERRA;17.164,91;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2799;;CALLE DOCTOR DÓMINE;17.128,84;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2800;;CALLE NICOLÁS PAQUET;10.517,71;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2802;;CALLE DIAMANTE;6.611,13;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2803;;CALLE JUAN ALBORNOZ SOMBRITA;24.040,48;31/12/1999;9.128,14;120201;CALLES Y PLAZAS
False;B;2804;;CALLE ZAFIRO;22.309,57;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2805;;CALLE ELADIO ALFONSO Y GONZÁLEZ;43.994,90;31/12/1999;254,13;120201;CALLES Y PLAZAS
False;B;2806;;CALLE EL TAJINASTE, BARRIO NUEVO;16.882,43;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2807;;CALLE CANDADO;4.808,10;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2809;;CALLE SOGA;4.375,37;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2810;;CALLE CESTA;2.788,70;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2811;;CALLE LAS ESCALERITAS;3.329,61;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2812;;CALLE LA LLAVITA;6.154,36;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2813;;CALLE CERRADURA;1.490,51;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2815;;CALLE ATARJEA TAHODIO;17.597,63;31/12/1999;10.387,53;120201;CALLES Y PLAZAS
False;B;2816;;CALLE MONTURRIO;4.471,53;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2817;;CALLE EL SURCO;1.298,19;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2818;;CALLE LOS SANTOS, TRANSVERSAL;1.658,79;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2819;;CALLE LA RIBERA, LOS CAMPITOS;7.140,02;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2820;;CALLE LA LOMA;15.674,40;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2821;;CALLE AZADA;3.269,51;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2822;;CALLE TERRAPLÉN;2.452,13;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2823;;CALLE LAS LECHERAS;11.491,35;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2824;;CALLE ATARJEA BLANCA;48.393,49;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2825;;CALLE ELÍAS SERRA RAFOLS;28.247,57;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2826;;CALLE MARÍA ROSA ALONSO RODRÍGUEZ;5.619,46;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2827;;CALLE CABO ÁLVARO OJEDA BARBERÁ;17.555,56;31/12/1999;0,00;120201;CALLES Y PLAZAS
