﻿ Código ;Nombre;C. Adquisición;F. Alta;Importe;Cod. Clasif.;Nom. Clasif.
14205;CENTRO SOCIAL EN LA CALLE COLOMBIA: CESION DE USO A LA AAVV SAN PEDRO;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14206;CENTRO SOCIAL EN LA CALLE GRANADILLA: GESTIÓN Y USO DEL COMPLEJO POLIDEPORTIVO.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14207;CENTRO PARROQUIAL SANTIAGO APÓSTOL: CESIÓN EN PROPIEDAD DE UN TERRENO PARA LA CONSTRUCCIÓN DE UN CENTRO PARROQUIAL.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14208;CENTRO SOCIAL EN LA CALLE TAJINASTE: CESIÓN DE USO DEL INMUEBLE PARA ACTIVIDADES PROPIAS DE LA ASOCIACIÓN.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14209;CENTRO SOCIAL EN LA CALLE SANTA VICENTA MARÍA LÓPEZ DE VICUÑA: CESIÓN DE USO DEL INMUEBLE PARA ACTIVIDADES PROPIAS DE LA ASOCIACIÓN.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14210;CENTRO SOCIAL EN LA CALLE POETA ZEROLO: CESIÓN DE USO DE PARTE DEL INMUEBLE PARA ACTIVIDADES PROPIAS DE LA ASOCIACIÓN.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14211;CENTRO SOCIAL EN LA CALLE POETA ZEROLO: CESIÓN DE USO DE PARTE DEL EDIFICIO PARA ACTIVIDADES PROPIAS.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14212;CENTRO DE ATENCIÓN DE DROGODEPENDENCIAS: CESIÓN DE USO PARA ACTIVIDADES PROPIAS DE LA ASOCIACIÓN.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14213;CENTRO SOCIAL EN EL BARRIO LA ALEGRÍA: CESIÓN DE USO DE LA PRIMERA PLANTA DEL EDIFICIO PARA IGLESIA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14214;CENTRO SOCIAL EN EL BARRIO LA ALEGRÍA: CESIÓN DE USO DE LA PLANTA BAJA DEL EDIFICIO PARA ACTIVIDADES PROPIAS DE LA ASOCIACIÓN.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14215;CENTRO SOCIAL LA MULTA: CESION DE USO A LA AAVV CAPUCHINOS.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14216;CENTRO SOCIAL LAS RETAMAS: CESIÓN DE USO PARA ACTIVIDADES PROPIAS DE LA ASOCIACIÓN.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14217;CENTRO SOCIAL VALLESECO: CESIÓN DE USO DEL EDIFICIO PARA ACTIVIDADES PROPIAS DE LA ASOCIACIÓN.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14218;CENTRO SOCIAL IGUESTE DE SAN ANDRÉS: CESIÓN DE USO DEL EDIFICIO PARA ACTIVIDADES PROPIAS DE LA ASOCIACIÓN.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14219;CENTRO SOCIAL EN LA CALLE SANTA MARÍA SOLEDAD: CESIÓN DE USO DEL EDIFICIO PARA ACTIVIDADES PROPIAS DE LA ASOCIACIÓN.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14220;CENTRO SOCIAL EN LA CALLE SANTA MARÍA SOLEDAD: CESIÓN DE USO.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14221;CENTRO SOCIAL LOS CAMPITOS: CESIÓN DE USO DEL EDIFICIO PARA ACTIVIDADES PROPIAS DE LA ASOCIACIÓN.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14222;CENTRO SOCIAL Y CAMPO DE FÚTBOL EN EL BARRIO MARÍA JIMÉNEZ: CESIÓN DE USO DEL EDIFICIO PARA ACTIVIDADES PROPIAS DE LA ASOCIACIÓN.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14223;CENTRO SOCIAL BARRIO NUEVO: CESIÓN DE USO DEL EDIFICIO PARA ACTIVIDADES PROPIAS DE LA ASOCIACIÓN.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14224;INMUEBLE EN LA CALLE HORACIO NELSON: CESIÓN DE USO DEL INMUEBLE PARA CENTRO DE TOXICÓMANOS.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14225;PABELLÓN ANA BAUTISTA: CESIÓN DE USO DE UN LOCAL PARA ACTIVIDADES PROPIAS DEPORTIVAS.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14226;INSTITUCIÓN IMELDO SERÍS: CESIÓN DE USO DE PARTE DEL EDIFICIO PARA ACTIVIDADES CULTURALES.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14227;INSTITUCIÓN IMELDO SERÍS: CESIÓN DE USO DE PARTE DEL EDIFICIO.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14228;INSTITUCIÓN IMELDO SERÍS: CESIÓN DE USO DE PARTE DEL EDIFICIO.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14229;TERRENO EN LA CALLE TAFURIASTE: CESIÓN DE PARTE DE LA PARCELA PARA LA CONSTRUCCIÓN DE UN GARAJE.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14230;CONCESIÓN PARA LA CONSTRUCCIÓN Y EXPLOTACIÓN DE PARKING EN PLAZA WEYLER.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14231;MANZANA Nº 28 DEL PLAN PARCIAL CABO-LLANOS: CESIÓN DE USO DE PARTE DEL TERRENO AFECTADO POR LAS OBRAS DEL INTERCAMBIADOR DE TRANSPORTE PÚBLICO DE LA AVENIDA TRES DE MAYO.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14232;TERRENO DEL PALACIO DE JUSTICIA: CESIÓN DE USO HASTA LA TRAMITACIÓN DE LA CESIÓN DEFINITIVA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14233;INMUEBLE EN LA CALLE DOCTOR GUIGOU 11, 13, 15 Y 17: CESIÓN DE USO DEL EDIFICIO 04 PARA VIVIENDA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14234;INMUEBLE EN LA CALLE CLAVEL, 21: CESIÓN DE USO DE PARTE DE LA PLANTA BAJA DEL EDIFICIO PARA RELOJERÍA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14235;INMUEBLE EN LA CALLE CLAVEL, 21: CESIÓN DE USO DE PARTE DE LA PLANTA BAJA DEL EDIFICIO PARA BARBERÍA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14236;MONTE DE LAS MESAS: CESIÓN DE USO DE PARTE DEL TERRENO PARA LA INSTALACIÓN DE UNA ESTACIÓN MIXTA SISMO-MAGNÉTICA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14237;MONTE DE LAS MESAS: DERECHO DE SUPERFICIE PARA LA INSTALACIÓN DE UNA EMISORA DE RADIO NACIONAL DE ESPAÑA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14238;LOCAL EN LA CALLE BENCHEQUE, 1: CESIÓN DE USO PARA GUARDERÍA INFANTIL.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14239;CENTRO SOCIAL LAS RETAMAS: CESIÓN DE USO DE PARTE DEL EDIFICIO PARA ACTIVIDADES PROPIAS DE LA ASOCIACIÓN.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14240;INMUEBLE EN LA CALLE CARMEN MONTEVERDE, 13 Y 15: CESIÓN DE USO DE PARTE DEL EDIFICIO PARA VIVIENDA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14241;PISTA POLIDEPORTIVA EN LA CALLE DIAMANTE: CESIÓN DE USO DE PARTE DEL INMUEBLE PARA ACTIVIDADES DEPORTIVAS PROPIAS.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14242;TERRENO EN LA CALLE TANAUSÚ, 1: CESIÓN EN PROPIEDAD DEL TERRENO PARA LA CONSTRUCCIÓN DE UN CENTRO PARROQUIAL.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14243;CENTRO SOCIAL SANTA CLARA: CESIÓN DE USO DE LA PLANTA PRIMERA DEL EDIFICIO, PARA ACTIVIDADES PROPIAS DE LA ASOCIACIÓN.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14244;CENTRO SOCIAL SANTA CLARA: CESIÓN DE USO DE LA PLANTA BAJA DEL EDIFICIO, PARA ACTIVIDADES PROPIAS.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14245;VIVIENDA UNO BAJO Nº 1 (BARRIO LA VICTORIA): ARRENDAMIENTO DE LA VIVIENDA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14246;VIVIENDA UNO BAJO Nº 2 (BARRIO LA VICTORIA): ARRENDAMIENTO DE LA VIVIENDA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14247;VIVIENDA UNO BAJO Nº 3 (BARRIO LA VICTORIA): ARRENDAMIENTO DE LA VIVIENDA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14248;VIVIENDA UNO BAJO Nº 4 (BARRIO LA VICTORIA): ARRENDAMIENTO DE LA VIVIENDA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14249;VIVIENDA UNO BAJO Nº 5 (BARRIO LA VICTORIA): ARRENDAMIENTO DE LA VIVIENDA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14250;VIVIENDA DOS BAJO Nº 6 (BARRIO LA VICTORIA): ARRENDAMIENTO DE LA VIVIENDA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14251;VIVIENDA DOS BAJO Nº 7 (BARRIO LA VICTORIA): ARRENDAMIENTO DE LA VIVIENDA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14252;VIVIENDA DOS BAJO Nº 8 (BARRIO LA VICTORIA): ARRENDAMIENTO DE LA VIVIENDA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14253;VIVIENDA DOS BAJO Nº 9 (BARRIO LA VICTORIA): ARRENDAMIENTO DE LA VIVIENDA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14254;VIVIENDA DOS BAJO Nº 10 (BARRIO LA VICTORIA): ARRENDAMIENTO DE LA VIVIENDA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14255;VIVIENDA UNO PRIMERO Nº 11 (BARRIO LA VICTORIA): ARRENDAMIENTO DE LA VIVIENDA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14256;VIVIENDA UNO PRIMERO Nº 12 (BARRIO LA VICTORIA): ARRENDAMIENTO DE LA VIVIENDA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14257;VIVIENDA UNO PRIMERO Nº 13 (BARRIO LA VICTORIA): ARRENDAMIENTO DE LA VIVIENDA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14258;VIVIENDA UNO PRIMERO Nº 14 (BARRIO LA VICTORIA): ARRENDAMIENTO DE LA VIVIENDA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14259;VIVIENDA UNO PRIMERO Nº 15 (BARRIO LA VICTORIA): ARRENDAMIENTO DE LA VIVIENDA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14260;VIVIENDA DOS PRIMERO Nº 16 (BARRIO LA VICTORIA): ARRENDAMIENTO DE LA VIVIENDA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14261;VIVIENDA DOS PRIMERO Nº 17 (BARRIO LA VICTORIA): ARRENDAMIENTO DE LA VIVIENDA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14262;VIVIENDA DOS PRIMERO Nº 18 (BARRIO LA VICTORIA): ARRENDAMIENTO DE LA VIVIENDA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14263;VIVIENDA DOS PRIMERO Nº 19 (BARRIO LA VICTORIA): ARRENDAMIENTO DE LA VIVIENDA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14264;VIVIENDA DOS PRIMERO Nº 20 (BARRIO LA VICTORIA): ARRENDAMIENTO DE LA VIVIENDA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14265;VIVIENDA UNO SEGUNDO Nº 21 (BARRIO LA VICTORIA): ARRENDAMIENTO DE LA VIVIENDA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14266;VIVIENDA UNO SEGUNDO Nº 22 (BARRIO LA VICTORIA): ARRENDAMIENTO DE LA VIVIENDA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14267;VIVIENDA UNO SEGUNDO Nº 23 (BARRIO LA VICTORIA): ARRENDAMIENTO DE LA VIVIENDA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14268;VIVIENDA UNO SEGUNDO Nº 24 (BARRIO LA VICTORIA): ARRENDAMIENTO DE LA VIVIENDA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14269;VIVIENDA UNO SEGUNDO Nº 25 (BARRIO LA VICTORIA): ARRENDAMIENTO DE LA VIVIENDA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14270;VIVIENDA DOS SEGUNDO Nº 26 (BARRIO LA VICTORIA): ARRENDAMIENTO DE LA VIVIENDA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14271;VIVIENDA DOS SEGUNDO Nº 27 (BARRIO LA VICTORIA): ARRENDAMIENTO DE LA VIVIENDA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14272;VIVIENDA DOS SEGUNDO Nº 28 (BARRIO LA VICTORIA): ARRENDAMIENTO DE LA VIVIENDA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14273;VIVIENDA DOS SEGUNDO Nº 29 (BARRIO LA VICTORIA): ARRENDAMIENTO DE LA VIVIENDA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14274;VIVIENDA DOS SEGUNDO Nº 30 (BARRIO LA VICTORIA): ARRENDAMIENTO DE LA VIVIENDA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14275;VIVIENDA UNO TERCERO Nº 31 (BARRIO LA VICTORIA): ARRENDAMIENTO DE LA VIVIENDA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14276;VIVIENDA UNO TERCERO Nº 32 (BARRIO LA VICTORIA): ARRENDAMIENTO DE LA VIVIENDA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14277;VIVIENDA UNO TERCERO Nº 34 (BARRIO LA VICTORIA): ARRENDAMIENTO DE LA VIVIENDA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14278;VIVIENDA UNO TERCERO Nº 35 (BARRIO LA VICTORIA): ARRENDAMIENTO DE LA VIVIENDA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14279;VIVIENDA DOS TERCERO Nº 36 (BARRIO LA VICTORIA): ARRENDAMIENTO DE LA VIVIENDA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14280;VIVIENDA DOS TERCERO Nº 37 (BARRIO LA VICTORIA): ARRENDAMIENTO DE LA VIVIENDA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14281;VIVIENDA DOS TERCERO Nº 38 (BARRIO LA VICTORIA): ARRENDAMIENTO DE LA VIVIENDA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14282;VIVIENDA DOS TERCERO Nº 39 (BARRIO LA VICTORIA): ARRENDAMIENTO DE LA VIVIENDA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14283;VIVIENDA DOS TERCERO Nº 40 (BARRIO LA VICTORIA): ARRENDAMIENTO DE LA VIVIENDA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14284;INMUEBLE EN LA CALLE DIQUE: CESIÓN DE USO PARA ACTIVIDADES PROPIAS DE LA ASOCIACIÓN.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14285;CUARTO DE REPETIDORES DE PICO DEL INGLÉS: CESIÓN DE USO DE PARTE DEL EDIFICIO.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14286;RED DE DISTRIBUCIÓN Y ABASTECIMIENTO DE AGUA Y DEPÓSITOS REGULADORES: DERECHO DE USO POR UN PERIODO DE 9 AÑOS COMPRENDIDOS ENTRE 1997 Y 2005.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14287;RED DE SANEAMIENTO: DERECHO DE USO DE LA RED DE SANEAMIENTO A FAVOR DE EMMASA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14288;TERRENO EN CASAS DE LA CUMBRE: CESIÓN DEL TERRENO PARA LA UBICACIÓN DE UN REPETIDOR DE TELEVISIÓN.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14289;TERRENO EL MAYORAZGO PARCELA B: DERECHO DE SUPERFICIE DEL TERRENO PARA LA CONSTRUCCIÓN DE UN CENTRO COLOMBÓFILO.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14290;TERRENO EN LA CALLE JUAN BAUTISTA ACEVEDO: DERECHO DE SUPERFICIE PARA LA CONSTRUCCIÓN DE UN CENTRO PARROQUIAL.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14292;PARCELA H-1 DEL PLAN PARCIAL DE AÑAZA-1: CESIÓN GRATUITA PARA LA CONSTRUCCIÓN DE CASETAS DE PERTRECHOS DE PESCADORES, DE UNA PARCELA DE 1.945 M².;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14293;PARCELA H-2 DEL PLAN PARCIAL DE AÑAZA-1: CESIÓN GRATUITA PARA LA CONSTRUCCIÓN DE CASETAS DE PERTRECHOS DE PESCADORES, DE UNA PARCELA DE 2.346 M².;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14294;LOCAL EN LA CALLE PEDRO BERNARDO FORSTALL: CESIÓN DE USO DEL LOCAL PARA BIBLIOTECA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14295;CENTRO SOCIAL Y CAMPO DE FÚTBOL EN EL BARRIO MARÍA JIMÉNEZ: CESIÓN DE USO DEL EDIFICIO 02 Y PARTE DEL TERRENO, PARA ACTIVIDADES DEPORTIVAS.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14296;TERRERO INSULAR PANCHO SUAREZ: CESION A CLUB DE LUCHA LOS CAMPITOS;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14309;TERRENO EN PLAYA LAS TERESITAS: CESIÓN DE USO DEL EDIFICIO PARA PUESTO DE SOCORRO.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
