FID,capa,res,BARRIO,COD_BARRIO,DISTRITO,UTM_X,UTM_Y,GRAD_X,GRAD_Y
2812.0,ABL,Yucca aloifolia,URBANIZACION ANAGA,71,CENTRO - IFARA,378201.196,3151085.183,-16.244280009,28.4807054871
2813.0,ABL,Yucca aloifolia,URBANIZACION ANAGA,71,CENTRO - IFARA,378201.091,3151083.532,-16.2442809068,28.4806905778
2814.0,ABL,Yucca aloifolia,URBANIZACION ANAGA,71,CENTRO - IFARA,378202.348,3151084.233,-16.2442681421,28.4806970215
2815.0,ABL,Yucca aloifolia,URBANIZACION ANAGA,71,CENTRO - IFARA,378203.892,3151084.233,-16.2442523718,28.4806971658
2816.0,ABL,Yucca aloifolia,URBANIZACION ANAGA,71,CENTRO - IFARA,378203.844,3151080.419,-16.2442524586,28.4806627418
2817.0,ABL,Yucca aloifolia,URBANIZACION ANAGA,71,CENTRO - IFARA,378201.431,3151080.324,-16.2442770947,28.4806616589
2818.0,ABL,Yucca aloifolia,URBANIZACION ANAGA,71,CENTRO - IFARA,378201.286,3151092.296,-16.2442798422,28.480769687
2819.0,ABL,Yucca aloifolia,URBANIZACION ANAGA,71,CENTRO - IFARA,378246.257,3150961.57,-16.243806689,28.4795941493
2820.0,ABL,Yucca aloifolia,URBANIZACION ANAGA,71,CENTRO - IFARA,378248.547,3150962.244,-16.2437833707,28.4796004458
2821.0,ABL,Yucca aloifolia,URBANIZACION ANAGA,71,CENTRO - IFARA,378246.856,3150963.129,-16.2438007358,28.4796082745
2822.0,ABL,Yucca aloifolia,URBANIZACION ANAGA,71,CENTRO - IFARA,378207.714,3150954.089,-16.2441995674,28.4795230351
2823.0,ABL,Yucca aloifolia,URBANIZACION ANAGA,71,CENTRO - IFARA,378206.932,3150952.791,-16.2442074173,28.4795112482
2824.0,ABL,Yucca aloifolia,URBANIZACION ANAGA,71,CENTRO - IFARA,378207.207,3150936.289,-16.2442028629,28.4793623511
2825.0,ABL,Yucca aloifolia,URBANIZACION ANAGA,71,CENTRO - IFARA,378207.864,3150924.992,-16.2441949575,28.4792604624
2826.0,ABL,Yucca aloifolia,URBANIZACION ANAGA,71,CENTRO - IFARA,378207.939,3150915.532,-16.2441931909,28.4791750974
2827.0,ABL,Yucca aloifolia,URBANIZACION ANAGA,71,CENTRO - IFARA,378207.621,3150906.63,-16.2441954972,28.4790947313
2828.0,ABL,syagrus romanzoffiana,URBANIZACION ANAGA,71,CENTRO - IFARA,378157.202,3150966.23,-16.2447167703,28.4796278799
2829.0,ABL,syagrus romanzoffiana,URBANIZACION ANAGA,71,CENTRO - IFARA,378160.359,3150966.713,-16.2446845765,28.4796325339
2830.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,377617.513,3150496.0,-16.2501790522,28.4753337112
2831.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,377596.765,3150487.372,-16.2503900416,28.4752538994
2832.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,377573.416,3150477.813,-16.2506274967,28.475165441
2833.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,378189.271,3151060.626,-16.2443992114,28.4804827572
2834.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,378189.321,3151070.964,-16.2443997945,28.4805760574
2835.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,378189.639,3151081.311,-16.2443976412,28.4806694639
2836.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,378203.062,3151098.506,-16.2442623593,28.4808258953
2837.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,378283.162,3151056.409,-16.2434397754,28.4804534743
2838.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,378263.389,3151082.592,-16.2436445027,28.4806879164
2839.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,378252.589,3151094.733,-16.2437560965,28.4807964742
2840.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,378241.224,3151108.517,-16.2438736352,28.4809198063
2841.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,378228.728,3151121.949,-16.2440026889,28.4810398561
2842.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,378218.209,3151134.523,-16.2441114592,28.4811523474
2843.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,378207.6,3151146.109,-16.2442210444,28.481255914
2844.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,378308.941,3150912.029,-16.2431612123,28.4791529203
2845.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,378307.307,3150924.911,-16.243179263,28.4792690217
2846.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,378304.809,3150938.917,-16.2432062573,28.479395186
2847.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,378302.784,3150952.233,-16.2432283477,28.4795151676
2848.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,378300.673,3150965.688,-16.2432513311,28.4796363955
2849.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,378298.731,3150976.944,-16.2432723561,28.4797377942
2850.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,378296.475,3150989.746,-16.2432967516,28.4798531156
2851.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,378294.967,3151002.915,-16.2433135461,28.4799718188
2852.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,378292.833,3151016.199,-16.2433367466,28.4800915013
2853.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,378290.939,3151029.271,-16.2433574734,28.4802092931
2854.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,378288.381,3151043.833,-16.2433851398,28.4803404693
2855.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,378274.132,3150892.895,-16.2435147195,28.4789769939
2856.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,378310.725,3150897.959,-16.2431415039,28.4790261117
2857.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,377994.409,3150690.155,-16.2463502493,28.4771212035
2858.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,377997.839,3150678.765,-16.2463140101,28.4770187353
2859.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,378002.979,3150666.755,-16.2462602402,28.4769108319
2860.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,377946.818,3150629.519,-16.2468298946,28.4765695364
2861.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,377976.931,3150641.584,-16.2465236146,28.4766812371
2862.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,377965.863,3150637.344,-16.2466362082,28.4766419368
2863.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,377937.722,3150625.569,-16.2469223777,28.4765330377
2864.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,377958.768,3150634.33,-16.2467083534,28.4766140725
2865.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,377925.958,3150620.958,-16.2470420402,28.4764903238
2866.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,377917.938,3150617.601,-16.2471235964,28.4764592772
2867.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,377896.584,3150608.811,-16.2473407627,28.4763779512
2868.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,378009.42,3150655.135,-16.246193224,28.4768065699
2869.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,378029.319,3150663.615,-16.2459908837,28.4768849603
2870.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,378038.379,3150667.095,-16.2458987178,28.4769172136
2871.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,378052.279,3150672.435,-16.2457573155,28.4769667053
2872.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,377640.627,3150505.133,-16.2499439512,28.4754183023
2873.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,377663.356,3150514.376,-16.2497127937,28.4755038495
2874.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,377824.073,3150579.145,-16.2480782032,28.4761034343
2875.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,377813.748,3150574.859,-16.2481832021,28.4760637873
2876.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,377834.299,3150583.307,-16.2479742022,28.476141953
2877.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,377844.198,3150587.478,-16.2478735419,28.4761805221
2878.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,377854.381,3150591.622,-16.247769978,28.4762188741
2879.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,377803.663,3150570.843,-16.2482857784,28.4760265993
2880.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,377865.802,3150596.312,-16.2476538277,28.4762622694
2881.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,377772.917,3150558.136,-16.2485984515,28.4759090417
2882.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,377876.294,3150600.612,-16.2475471243,28.476302058
2883.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,377885.844,3150604.532,-16.2474500015,28.476338329
2884.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,377907.442,3150613.398,-16.2472303513,28.4764203639
2885.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,377739.919,3150544.71,-16.2489340481,28.4757847835
2886.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,377752.743,3150549.706,-16.2488036019,28.4758310729
2887.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,377761.96,3150553.692,-16.2487098881,28.4758679091
2888.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,377793.546,3150566.595,-16.2483886568,28.4759873146
2889.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,377781.858,3150561.788,-16.248507521,28.4759428377
2890.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,377879.285,3151609.268,-16.2476235654,28.4854049686
2891.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,377883.981,3151595.276,-16.2475741145,28.4852791378
2892.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,377888.39,3151580.9,-16.2475275545,28.4851498147
2893.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,377892.894,3151566.716,-16.2474800446,28.4850222333
2894.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,377897.647,3151550.835,-16.2474298115,28.4848793605
2895.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,377902.587,3151537.347,-16.2473779222,28.4847581009
2896.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,377906.577,3151524.998,-16.2473358575,28.4846470312
2897.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,377911.007,3151509.5,-16.2472889646,28.4845075844
2898.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,377916.853,3151496.37,-16.2472278596,28.4843896404
2899.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,377925.095,3151483.432,-16.2471423018,28.4842736536
2900.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,377934.775,3151471.931,-16.2470422086,28.4841707696
2901.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,377944.55,3151460.43,-16.2469411452,28.4840678945
2902.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,377954.038,3151448.642,-16.2468429831,28.4839624024
2903.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,377963.909,3151437.045,-16.2467409294,28.4838586697
2904.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,377974.006,3151425.032,-16.2466365233,28.483751204
2905.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,377983.077,3151414.14,-16.2465427161,28.4836537585
2906.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,377993.141,3151402.256,-16.2464386612,28.4835474536
2907.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,378002.437,3151391.33,-16.2463425525,28.4834497223
2908.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,378012.596,3151379.254,-16.2462375074,28.4833416934
2909.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,378021.805,3151367.662,-16.2461422171,28.4832379434
2910.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,378031.62,3151356.289,-16.2460407605,28.4831362264
2911.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,378041.54,3151344.561,-16.245938194,28.4830313155
2912.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,378051.886,3151332.46,-16.245831237,28.4829230782
2913.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,378060.937,3151321.308,-16.245737608,28.4828232839
2914.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,378195.421,3151160.516,-16.2443469642,28.4813847919
2915.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,378185.707,3151173.122,-16.2444475164,28.4814976469
2916.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,378176.438,3151183.99,-16.2445433396,28.4815948589
2917.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,378166.847,3151195.089,-16.2446424764,28.4816941253
2918.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,378157.03,3151206.956,-16.2447440029,28.4818003014
2919.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,378148.884,3151216.676,-16.2448282349,28.481887258
2920.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,378137.785,3151229.989,-16.2449430093,28.4820063634
2921.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,378128.007,3151241.999,-16.2450441532,28.4821138334
2922.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,378117.675,3151253.07,-16.2451508566,28.4822127774
2923.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,378108.101,3151265.209,-16.245249931,28.4823214305
2924.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,378098.726,3151275.878,-16.2453468173,28.482416836
2925.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,378089.946,3151287.049,-16.2454376796,28.4825168274
2926.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,378079.843,3151298.967,-16.2455421344,28.4826234363
2927.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,377989.082,3150646.996,-16.2464000839,28.4767312154
2928.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,377682.635,3150522.218,-16.2495167232,28.4755764292
2929.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,378284.802,3150920.555,-16.243408663,28.479227609
2930.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,378256.449,3150807.58,-16.2436863083,28.4782054142
2931.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,378264.958,3150814.774,-16.2436001609,28.4782711316
2932.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,378275.709,3150824.21,-16.2434913514,28.4783572913
2933.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,378151.36,3150716.907,-16.2447500552,28.4773773115
2934.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,378233.596,3150787.8,-16.2439176291,28.4780247739
2935.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,378192.416,3150751.794,-16.2443344175,28.4776959883
2936.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,378173.211,3150735.068,-16.2445288,28.4775432488
2937.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,378108.335,3150679.498,-16.2451855339,28.4770356896
2938.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,378273.885,3151069.914,-16.2435359573,28.480574484
2939.0,ABP,Ficus microcarpa,URBANIZACION ANAGA,71,CENTRO - IFARA,378070.184,3151311.686,-16.2456421392,28.4827373153
2940.0,ABP,Ficus benjamina,URBANIZACION ANAGA,71,CENTRO - IFARA,378243.059,3151054.805,-16.2438492124,28.4804352524
2941.0,ABP,Ficus benjamina,URBANIZACION ANAGA,71,CENTRO - IFARA,378271.865,3151050.53,-16.2435545399,28.4803993638
2942.0,ABP,Ficus benjamina,URBANIZACION ANAGA,71,CENTRO - IFARA,378249.382,3151079.097,-16.243787199,28.480655067
2943.0,ABP,Ficus benjamina,URBANIZACION ANAGA,71,CENTRO - IFARA,378279.163,3150990.377,-16.2434736397,28.4798571931
2944.0,ABP,Ficus benjamina,URBANIZACION ANAGA,71,CENTRO - IFARA,378276.396,3151009.282,-16.2435039,28.4800275433
2945.0,ABP,Ficus benjamina,URBANIZACION ANAGA,71,CENTRO - IFARA,378272.76,3151030.664,-16.2435432981,28.4802201662
2946.0,ABP,Ficus benjamina,URBANIZACION ANAGA,71,CENTRO - IFARA,378282.588,3150969.576,-16.2434364585,28.4796697937
2947.0,ABP,Ficus benjamina,URBANIZACION ANAGA,71,CENTRO - IFARA,378284.663,3150954.876,-16.2434137109,28.479537327
2948.0,ABP,Ficus benjamina,URBANIZACION ANAGA,71,CENTRO - IFARA,378285.489,3150947.931,-16.2434045401,28.4794747288
2949.0,ABP,Ficus benjamina,URBANIZACION ANAGA,71,CENTRO - IFARA,378286.79,3150936.978,-16.2433900942,28.4793760046
2950.0,ABP,Ficus benjamina,URBANIZACION ANAGA,71,CENTRO - IFARA,378288.589,3150928.144,-16.2433707858,28.4792964499
2951.0,ABP,Ficus benjamina,URBANIZACION ANAGA,71,CENTRO - IFARA,378290.702,3150917.195,-16.2433480468,28.4791978377
2952.0,ABP,Ficus benjamina,URBANIZACION ANAGA,71,CENTRO - IFARA,378292.343,3150906.59,-16.243330165,28.4791022858
2953.0,ABP,Ficus benjamina,URBANIZACION ANAGA,71,CENTRO - IFARA,378273.691,3150964.869,-16.2435268329,28.4796264842
2954.0,ABP,Ficus benjamina,URBANIZACION ANAGA,71,CENTRO - IFARA,378232.601,3150964.592,-16.243946488,28.4796201455
2955.0,ABP,Ficus benjamina,URBANIZACION ANAGA,71,CENTRO - IFARA,378294.119,3150895.703,-16.2433108747,28.4790042016
2956.0,ABP,Ficus benjamina,URBANIZACION ANAGA,71,CENTRO - IFARA,378295.201,3150888.589,-16.2432990715,28.4789401021
2957.0,ABP,Ficus macrophylla,URBANIZACION ANAGA,71,CENTRO - IFARA,378242.998,3150964.931,-16.2438403312,28.4796241763
2958.0,ABP,Ficus lyrata,URBANIZACION ANAGA,71,CENTRO - IFARA,378203.556,3151004.423,-16.2442473608,28.479976887
2959.0,ABP,Ficus rubiginosa,URBANIZACION ANAGA,71,CENTRO - IFARA,378197.083,3151038.043,-16.2443170316,28.4802796865
2960.0,ABP,Ficus rubiginosa,URBANIZACION ANAGA,71,CENTRO - IFARA,378195.971,3150987.119,-16.244323002,28.4798200176
2961.0,ABP,Schinus molle,URBANIZACION ANAGA,71,CENTRO - IFARA,378147.771,3151062.663,-16.2448233023,28.48049726
2962.0,ABP,Schinus molle,URBANIZACION ANAGA,71,CENTRO - IFARA,378145.787,3151046.327,-16.2448418377,28.4803496499
2963.0,ABP,Schinus molle,URBANIZACION ANAGA,71,CENTRO - IFARA,378202.696,3151086.683,-16.2442648468,28.4807191641
2964.0,ABP,Schinus molle,URBANIZACION ANAGA,71,CENTRO - IFARA,378202.31,3151069.647,-16.2442669871,28.4805653862
2965.0,ABP,Schinus molle,URBANIZACION ANAGA,71,CENTRO - IFARA,378202.729,3151059.135,-16.2442615955,28.4804705596
2966.0,ABP,Schinus molle,URBANIZACION ANAGA,71,CENTRO - IFARA,378145.096,3150995.169,-16.244843481,28.4798879086
2967.0,ABP,Schinus molle,URBANIZACION ANAGA,71,CENTRO - IFARA,378144.907,3150981.682,-16.244843984,28.4797661772
2968.0,ABP,Schinus molle,URBANIZACION ANAGA,71,CENTRO - IFARA,378144.959,3150986.552,-16.2448439683,28.4798101315
2969.0,ABP,Schinus molle,URBANIZACION ANAGA,71,CENTRO - IFARA,378145.098,3151001.215,-16.2448441005,28.4799424711
2970.0,ABP,Schinus molle,URBANIZACION ANAGA,71,CENTRO - IFARA,378145.322,3151012.79,-16.2448430376,28.4800469509
2971.0,ABP,Schinus molle,URBANIZACION ANAGA,71,CENTRO - IFARA,378145.375,3151026.182,-16.2448439137,28.4801678123
2972.0,ABP,Schinus molle,URBANIZACION ANAGA,71,CENTRO - IFARA,378145.278,3151030.985,-16.2448454127,28.480211148
2973.0,ABP,Schinus molle,URBANIZACION ANAGA,71,CENTRO - IFARA,378177.854,3150964.566,-16.2445056592,28.4796147939
2974.0,ABP,Schinus molle,URBANIZACION ANAGA,71,CENTRO - IFARA,378147.787,3151058.152,-16.2448226615,28.4804565519
2975.0,ABP,Schinus molle,URBANIZACION ANAGA,71,CENTRO - IFARA,378145.199,3151006.727,-16.2448436523,28.4799922237
2976.0,ABP,Schinus molle,URBANIZACION ANAGA,71,CENTRO - IFARA,378145.35,3151037.405,-16.2448453568,28.4802690922
2977.0,ABP,Schinus molle,URBANIZACION ANAGA,71,CENTRO - IFARA,378204.384,3150954.469,-16.2442336195,28.4795261532
2978.0,ABP,Schinus molle,URBANIZACION ANAGA,71,CENTRO - IFARA,378205.869,3150937.868,-16.244216696,28.4793764758
2979.0,ABP,Schinus molle,URBANIZACION ANAGA,71,CENTRO - IFARA,378204.253,3150924.061,-16.2442317409,28.4792517231
2980.0,ABP,Schefflera actinophylla,URBANIZACION ANAGA,71,CENTRO - IFARA,378315.118,3150892.704,-16.2430960797,28.478979098
2981.0,ABP,Schefflera actinophylla,URBANIZACION ANAGA,71,CENTRO - IFARA,378230.195,3150962.368,-16.2439708272,28.4795998501
2982.0,ABP,Schefflera actinophylla,URBANIZACION ANAGA,71,CENTRO - IFARA,378234.255,3150962.602,-16.243929384,28.4796023412
2983.0,ABR,Cupressus sempervirens,URBANIZACION ANAGA,71,CENTRO - IFARA,378205.286,3150930.852,-16.2442219084,28.4793131052
2984.0,ABR,Cupressus sempervirens,URBANIZACION ANAGA,71,CENTRO - IFARA,378204.266,3150921.511,-16.2442313384,28.4792287118
2985.0,ABR,Cupressus sempervirens,URBANIZACION ANAGA,71,CENTRO - IFARA,378281.277,3150951.919,-16.2434479821,28.4795103252
2986.0,ABR,Cupressus sempervirens,URBANIZACION ANAGA,71,CENTRO - IFARA,378279.4,3150949.562,-16.2434669042,28.479488879
2987.0,ABR,Cupressus sempervirens,URBANIZACION ANAGA,71,CENTRO - IFARA,378279.481,3150951.296,-16.2434662602,28.4795045351
2988.0,ABR,Cupressus sempervirens,URBANIZACION ANAGA,71,CENTRO - IFARA,378279.443,3150947.458,-16.2434662426,28.4794698954
2989.0,ABR,Cupressus sempervirens,URBANIZACION ANAGA,71,CENTRO - IFARA,378205.215,3150914.605,-16.244220915,28.4791664771
2990.0,ABR,Cupressus sempervirens,URBANIZACION ANAGA,71,CENTRO - IFARA,378204.266,3150910.783,-16.2442302036,28.4791318966
2991.0,ABR,Cupressus sempervirens,URBANIZACION ANAGA,71,CENTRO - IFARA,378204.853,3150908.138,-16.2442239283,28.4791080816
2992.0,ABC,Delonix regia,LOS LAVADEROS,39,CENTRO - IFARA,377411.994,3150545.36,-16.2522833422,28.4757598466
2993.0,ABC,Delonix regia,LOS LAVADEROS,39,CENTRO - IFARA,377413.323,3150535.736,-16.2522687441,28.4756731197
2994.0,ABC,Delonix regia,LOS LAVADEROS,39,CENTRO - IFARA,377403.044,3150524.553,-16.2523725369,28.4755712318
2995.0,ABC,Delonix regia,LOS LAVADEROS,39,CENTRO - IFARA,377239.143,3150558.191,-16.254050102,28.4758593703
2996.0,ABC,Delonix regia,LOS LAVADEROS,39,CENTRO - IFARA,377246.796,3150556.267,-16.253971734,28.475842728
2997.0,ABC,Delonix regia,LOS LAVADEROS,39,CENTRO - IFARA,377254.848,3150553.461,-16.2538891967,28.4758181636
2998.0,ABC,Delonix regia,LOS LAVADEROS,39,CENTRO - IFARA,377264.421,3150550.539,-16.2537911126,28.4757926956
2999.0,ABC,Delonix regia,LOS LAVADEROS,39,CENTRO - IFARA,377274.073,3150547.799,-16.2536922411,28.4757688774
3000.0,ABC,Jacaranda mimosaefolia,LOS LAVADEROS,39,CENTRO - IFARA,377420.966,3150505.909,-16.2521875085,28.4754046647
3001.0,ABC,Jacaranda mimosaefolia,LOS LAVADEROS,39,CENTRO - IFARA,377420.979,3150493.228,-16.252186026,28.4752902261
3002.0,ABC,Jacaranda mimosaefolia,LOS LAVADEROS,39,CENTRO - IFARA,377420.057,3150483.052,-16.2521943596,28.4751983061
3003.0,ABC,Melia azedarach,LOS LAVADEROS,39,CENTRO - IFARA,377420.416,3150486.119,-16.2521910194,28.475226018
3004.0,ABL,Phoenix canariensis,LOS LAVADEROS,39,CENTRO - IFARA,377391.119,3150402.88,-16.2524813774,28.4744720715
3005.0,ABL,Phoenix canariensis,LOS LAVADEROS,39,CENTRO - IFARA,377421.236,3150497.239,-16.2521838281,28.4753264476
3006.0,ABL,Phoenix canariensis,LOS LAVADEROS,39,CENTRO - IFARA,377420.136,3150490.449,-16.2521943401,28.4752650677
3007.0,ABL,Phoenix canariensis,LOS LAVADEROS,39,CENTRO - IFARA,377404.479,3150535.713,-16.2523590687,28.4756720803
3008.0,ABL,Phoenix canariensis,LOS LAVADEROS,39,CENTRO - IFARA,377401.494,3150527.97,-16.2523887313,28.4756019228
3009.0,ABL,Phoenix canariensis,LOS LAVADEROS,39,CENTRO - IFARA,377405.116,3150537.548,-16.2523527582,28.4756887002
