FID,FID_1,GEOCODIGO,CVIA,TVIA,VIARIO,NUMERO,DIRECCION,UTM_X,UTM_Y,GRAD_X,GRAD_Y,BARRIO,COD_BARRIO,DISTRITO
3419.0,22245.0,110350009,11035,CALLE,DOS MORISCOS,9,CALLE DOS MORISCOS 9,373908.516003,3145640.06666,-16.2875289178,28.431158232,BUENOS AIRES,13,OFRA - COSTA SUR
3420.0,22246.0,110350011,11035,CALLE,DOS MORISCOS,11,CALLE DOS MORISCOS 11,373894.899619,3145634.75857,-16.287667347,28.4311090145,BUENOS AIRES,13,OFRA - COSTA SUR
3421.0,22247.0,110350013,11035,CALLE,DOS MORISCOS,13,CALLE DOS MORISCOS 13,373881.975587,3145630.14286,-16.2877987834,28.431066112,BUENOS AIRES,13,OFRA - COSTA SUR
3422.0,22248.0,110350015,11035,CALLE,DOS MORISCOS,15,CALLE DOS MORISCOS 15,373866.735059,3145629.34857,-16.2879542863,28.4310574719,BUENOS AIRES,13,OFRA - COSTA SUR
3423.0,22249.0,110350017,11035,CALLE,DOS MORISCOS,17,CALLE DOS MORISCOS 17,373852.705427,3145635.82148,-16.2880982214,28.431114531,BUENOS AIRES,13,OFRA - COSTA SUR
3424.0,22250.0,110350019,11035,CALLE,DOS MORISCOS,19,CALLE DOS MORISCOS 19,373843.103331,3145649.02095,-16.2881976914,28.4312327211,BUENOS AIRES,13,OFRA - COSTA SUR
3425.0,22251.0,110350021,11035,CALLE,DOS MORISCOS,21,CALLE DOS MORISCOS 21,373844.322019,3145662.17761,-16.2881866879,28.4313515703,BUENOS AIRES,13,OFRA - COSTA SUR
3426.0,22252.0,110350023,11035,CALLE,DOS MORISCOS,23,CALLE DOS MORISCOS 23,373857.730339,3145673.12004,-16.2880509986,28.431451615,BUENOS AIRES,13,OFRA - COSTA SUR
3427.0,22253.0,110350025,11035,CALLE,DOS MORISCOS,25,CALLE DOS MORISCOS 25,373866.823331,3145683.13774,-16.2879592632,28.4315428975,BUENOS AIRES,13,OFRA - COSTA SUR
3428.0,22254.0,110350027,11035,CALLE,DOS MORISCOS,27,CALLE DOS MORISCOS 27,373877.611651,3145694.38839,-16.2878503547,28.4316454704,BUENOS AIRES,13,OFRA - COSTA SUR
3429.0,22255.0,110350029,11035,CALLE,DOS MORISCOS,29,CALLE DOS MORISCOS 29,373887.475235,3145704.25198,-16.2877507351,28.4317354365,BUENOS AIRES,13,OFRA - COSTA SUR
3430.0,22256.0,110350031,11035,CALLE,DOS MORISCOS,31,CALLE DOS MORISCOS 31,373893.639475,3145712.45524,-16.2876887006,28.4318100617,BUENOS AIRES,13,OFRA - COSTA SUR
3431.0,22258.0,110350037,11035,CALLE,DOS MORISCOS,37,CALLE DOS MORISCOS 37,373934.866211,3145736.18951,-16.2872704085,28.4320282313,BUENOS AIRES,13,OFRA - COSTA SUR
3432.0,22259.0,110350039,11035,CALLE,DOS MORISCOS,39,CALLE DOS MORISCOS 39,373943.419779,3145738.96364,-16.2871833877,28.432054092,BUENOS AIRES,13,OFRA - COSTA SUR
3433.0,22260.0,110350041,11035,CALLE,DOS MORISCOS,41,CALLE DOS MORISCOS 41,373963.146963,3145742.97073,-16.2869824297,28.4320921582,BUENOS AIRES,13,OFRA - COSTA SUR
3434.0,22261.0,110350043,11035,CALLE,DOS MORISCOS,43,CALLE DOS MORISCOS 43,373975.322339,3145744.97426,-16.2868583494,28.4321114142,BUENOS AIRES,13,OFRA - COSTA SUR
3435.0,22262.0,110350045,11035,CALLE,DOS MORISCOS,45,CALLE DOS MORISCOS 45,373991.658915,3145752.98844,-16.2866924435,28.4321853143,BUENOS AIRES,13,OFRA - COSTA SUR
3436.0,22263.0,110350047,11035,CALLE,DOS MORISCOS,47,CALLE DOS MORISCOS 47,374000.135427,3145757.45788,-16.2866063942,28.4322264666,BUENOS AIRES,13,OFRA - COSTA SUR
3437.0,22264.0,110350049,11035,CALLE,DOS MORISCOS,49,CALLE DOS MORISCOS 49,374020.123203,3145769.9415,-16.2864037004,28.4323410529,BUENOS AIRES,13,OFRA - COSTA SUR
3438.0,22265.0,110350051,11035,CALLE,DOS MORISCOS,51,CALLE DOS MORISCOS 51,374050.966531,3145792.18217,-16.2860912456,28.4325447382,BUENOS AIRES,13,OFRA - COSTA SUR
3439.0,22385.0,201860003,20186,CALLE,ISLAS FILIPINAS,3,CALLE ISLAS FILIPINAS 3,375904.797501,3148215.18487,-16.2674258973,28.4545886259,BUENOS AIRES,13,OFRA - COSTA SUR
3440.0,22386.0,202050030,20205,CALLE,PANAMA,30,CALLE PANAMA 30,375909.138025,3148173.08018,-16.2673770429,28.4542090659,BUENOS AIRES,13,OFRA - COSTA SUR
3441.0,22634.0,227730002,22773,CALLE,NICARAGUA,2,CALLE NICARAGUA 2,375983.944185,3148192.33169,-16.2666152495,28.4543899147,BUENOS AIRES,13,OFRA - COSTA SUR
3442.0,22713.0,202050013,20205,CALLE,PANAMA,13,CALLE PANAMA 13,375855.104237,3148050.97551,-16.2679156471,28.4531019937,BUENOS AIRES,13,OFRA - COSTA SUR
3443.0,22714.0,201860007,20186,CALLE,ISLAS FILIPINAS,7,CALLE ISLAS FILIPINAS 7,375874.933773,3148235.90445,-16.2677330751,28.454772768,BUENOS AIRES,13,OFRA - COSTA SUR
3444.0,22715.0,201860009,20186,CALLE,ISLAS FILIPINAS,9,CALLE ISLAS FILIPINAS 9,375857.310973,3148249.94031,-16.2679145383,28.4548977573,BUENOS AIRES,13,OFRA - COSTA SUR
3445.0,22716.0,20171001A,20171,CALLE,FERNANDO AROZENA QUINTERO,1A,CALLE FERNANDO AROZENA QUINTERO 1A,375828.875381,3148246.46428,-16.2682045285,28.4548636815,BUENOS AIRES,13,OFRA - COSTA SUR
3446.0,22724.0,20213002A,20213,CALLE,PUERTO RICO,2A,CALLE PUERTO RICO 2A,375956.871909,3148315.80917,-16.2669049777,28.4555016608,BUENOS AIRES,13,OFRA - COSTA SUR
3447.0,22725.0,201630002,20163,CALLE,ECUADOR,2,CALLE ECUADOR 2,375921.876517,3148329.87909,-16.2672638431,28.4556253062,BUENOS AIRES,13,OFRA - COSTA SUR
3448.0,22726.0,20163002A,20163,CALLE,ECUADOR,2A,CALLE ECUADOR 2A,375926.936021,3148336.9624,-16.2672129409,28.4556897107,BUENOS AIRES,13,OFRA - COSTA SUR
3449.0,23191.0,10620004B,10620,CSRIO,COSTA MORISCOS,4B,CASERIO COSTA MORISCOS 4B,374901.21408,3146295.66967,-16.2774655507,28.4371701878,BUENOS AIRES,13,OFRA - COSTA SUR
3450.0,23192.0,10620004A,10620,CSRIO,COSTA MORISCOS,4A,CASERIO COSTA MORISCOS 4A,374886.982248,3146295.66966,-16.2776108516,28.4371688238,BUENOS AIRES,13,OFRA - COSTA SUR
3451.0,23193.0,106200008,10620,CSRIO,COSTA MORISCOS,8,CASERIO COSTA MORISCOS 8,374793.458816,3146208.24558,-16.2785561994,28.4363709015,BUENOS AIRES,13,OFRA - COSTA SUR
3452.0,23194.0,106200010,10620,CSRIO,COSTA MORISCOS,10,CASERIO COSTA MORISCOS 10,374766.156944,3146173.39213,-16.278831155,28.436053749,BUENOS AIRES,13,OFRA - COSTA SUR
3453.0,23195.0,106200012,10620,CSRIO,COSTA MORISCOS,12,CASERIO COSTA MORISCOS 12,374763.542936,3146167.87366,-16.2788572437,28.436003697,BUENOS AIRES,13,OFRA - COSTA SUR
3454.0,23196.0,106200014,10620,CSRIO,COSTA MORISCOS,14,CASERIO COSTA MORISCOS 14,374745.82576,3146147.25204,-16.2790358881,28.4358158981,BUENOS AIRES,13,OFRA - COSTA SUR
3455.0,23197.0,106200018,10620,CSRIO,COSTA MORISCOS,18,CASERIO COSTA MORISCOS 18,374708.358296,3146111.23681,-16.2794144993,28.4354872847,BUENOS AIRES,13,OFRA - COSTA SUR
3456.0,23878.0,11035012A,11035,CALLE,DOS MORISCOS,12A,CALLE DOS MORISCOS 12A,374364.502603,3145918.2354,-16.2829040462,28.433712507,BUENOS AIRES,13,OFRA - COSTA SUR
3457.0,23879.0,11035002A,11035,CALLE,DOS MORISCOS,2A,CALLE DOS MORISCOS 2A,374488.188127,3146008.13007,-16.2816510899,28.4345356538,BUENOS AIRES,13,OFRA - COSTA SUR
3458.0,32876.0,20155002C,20155,CALLE,COLOMBIA,2C,CALLE COLOMBIA 2C,375887.415221,3148345.30984,-16.2676174019,28.4557612822,BUENOS AIRES,13,OFRA - COSTA SUR
3459.0,32877.0,20155002B,20155,CALLE,COLOMBIA,2B,CALLE COLOMBIA 2B,375890.869685,3148350.58749,-16.2675826952,28.4558092389,BUENOS AIRES,13,OFRA - COSTA SUR
3460.0,33882.0,201240030,20124,CALLE,ANATOLIO DE FUENTES GARCIA,30,CALLE ANATOLIO DE FUENTES GARCIA 30,375146.704636,3147129.11444,-16.2750493943,28.4447150889,BUENOS AIRES,13,OFRA - COSTA SUR
3461.0,33916.0,202130012,20213,CALLE,PUERTO RICO,12,CALLE PUERTO RICO 12,375925.927053,3148276.11518,-16.267216695,28.4551405002,BUENOS AIRES,13,OFRA - COSTA SUR
3462.0,33917.0,202130016,20213,CALLE,PUERTO RICO,16,CALLE PUERTO RICO 16,375919.836077,3148267.72441,-16.2672779889,28.4550641985,BUENOS AIRES,13,OFRA - COSTA SUR
3463.0,6150.0,450950007,45095,CALLE,MANUEL RAMOS VELA,7,CALLE MANUEL RAMOS VELA 7,374728.133256,3148927.19699,-16.279518497,28.4609016643,BALLESTER,9,OFRA - COSTA SUR
3464.0,6173.0,830820051,83082,CTRA,SANTA CRUZ LAGUNA,51,CTRA SANTA CRUZ LAGUNA 51,374591.550008,3148880.99977,-16.2809082363,28.460471634,BALLESTER,9,OFRA - COSTA SUR
3465.0,6204.0,449230007,44923,CALLE,ERNESTO GROTH,7,CALLE ERNESTO GROTH 7,374664.456088,3148837.3652,-16.280158989,28.4600848656,BALLESTER,9,OFRA - COSTA SUR
3466.0,6205.0,449230005,44923,CALLE,ERNESTO GROTH,5,CALLE ERNESTO GROTH 5,374681.097348,3148846.45294,-16.2799900405,28.4601684765,BALLESTER,9,OFRA - COSTA SUR
3467.0,6206.0,449230003,44923,CALLE,ERNESTO GROTH,3,CALLE ERNESTO GROTH 3,374701.851356,3148862.33167,-16.2797798316,28.4603137671,BALLESTER,9,OFRA - COSTA SUR
3468.0,6207.0,449230001,44923,CALLE,ERNESTO GROTH,1,CALLE ERNESTO GROTH 1,374712.33918,3148838.04998,-16.2796700926,28.4600956462,BALLESTER,9,OFRA - COSTA SUR
3469.0,6208.0,44923002A,44923,CALLE,ERNESTO GROTH,2A,CALLE ERNESTO GROTH 2A,374732.042972,3148844.75312,-16.2794696107,28.460158031,BALLESTER,9,OFRA - COSTA SUR
3470.0,6209.0,449150002,44915,CALLE,POETISA VITORINA BRIDOUX,2,CALLE POETISA VITORINA BRIDOUX 2,374708.80662,3148810.11726,-16.2797031297,28.45984323,BALLESTER,9,OFRA - COSTA SUR
3471.0,6210.0,449150004,44915,CALLE,POETISA VITORINA BRIDOUX,4,CALLE POETISA VITORINA BRIDOUX 4,374696.66898,3148819.31953,-16.2798280766,28.4599251092,BALLESTER,9,OFRA - COSTA SUR
3472.0,6211.0,449150006,44915,CALLE,POETISA VITORINA BRIDOUX,6,CALLE POETISA VITORINA BRIDOUX 6,374674.792176,3148824.18255,-16.2800520058,28.459966893,BALLESTER,9,OFRA - COSTA SUR
3473.0,6212.0,450950003,45095,CALLE,MANUEL RAMOS VELA,3,CALLE MANUEL RAMOS VELA 3,374708.685704,3148954.48006,-16.2797200584,28.4611460102,BALLESTER,9,OFRA - COSTA SUR
3474.0,6213.0,45095001A,45095,CALLE,MANUEL RAMOS VELA,1A,CALLE MANUEL RAMOS VELA 1A,374719.480616,3148974.31504,-16.2796119784,28.4613260466,BALLESTER,9,OFRA - COSTA SUR
3475.0,6214.0,450950001,45095,CALLE,MANUEL RAMOS VELA,1,CALLE MANUEL RAMOS VELA 1,374718.619628,3148998.71629,-16.2796234234,28.4615461713,BALLESTER,9,OFRA - COSTA SUR
3476.0,6215.0,450950005,45095,CALLE,MANUEL RAMOS VELA,5,CALLE MANUEL RAMOS VELA 5,374700.454168,3148940.97603,-16.2798026496,28.4610233532,BALLESTER,9,OFRA - COSTA SUR
3477.0,6216.0,450950009,45095,CALLE,MANUEL RAMOS VELA,9,CALLE MANUEL RAMOS VELA 9,374751.39978,3148940.99217,-16.2792824021,28.4610283927,BALLESTER,9,OFRA - COSTA SUR
3478.0,6217.0,450950011,45095,CALLE,MANUEL RAMOS VELA,11,CALLE MANUEL RAMOS VELA 11,374756.269228,3148955.32794,-16.279234234,28.4611582325,BALLESTER,9,OFRA - COSTA SUR
3479.0,6218.0,450950013,45095,CALLE,MANUEL RAMOS VELA,13,CALLE MANUEL RAMOS VELA 13,374758.495152,3148968.23851,-16.2792129061,28.4612749568,BALLESTER,9,OFRA - COSTA SUR
3480.0,6219.0,450950004,45095,CALLE,MANUEL RAMOS VELA,4,CALLE MANUEL RAMOS VELA 4,374769.081912,3148955.15334,-16.2791033735,28.4611578873,BALLESTER,9,OFRA - COSTA SUR
3481.0,6220.0,450950002,45095,CALLE,MANUEL RAMOS VELA,2,CALLE MANUEL RAMOS VELA 2,374764.721424,3148941.95932,-16.2791464685,28.4610384,BALLESTER,9,OFRA - COSTA SUR
3482.0,6221.0,448420004,44842,CALLE,PEDRO SUAREZ HERNANDEZ,4,CALLE PEDRO SUAREZ HERNANDEZ 4,374847.007732,3148999.35691,-16.2783124055,28.4615642801,BALLESTER,9,OFRA - COSTA SUR
3483.0,6222.0,448420006,44842,CALLE,PEDRO SUAREZ HERNANDEZ,6,CALLE PEDRO SUAREZ HERNANDEZ 6,374825.327732,3148954.21691,-16.2785288968,28.4611548365,BALLESTER,9,OFRA - COSTA SUR
3484.0,6225.0,448420008,44842,CALLE,PEDRO SUAREZ HERNANDEZ,8,CALLE PEDRO SUAREZ HERNANDEZ 8,374818.247732,3148940.13691,-16.2785996675,28.4610270929,BALLESTER,9,OFRA - COSTA SUR
3485.0,6226.0,44842008A,44842,CALLE,PEDRO SUAREZ HERNANDEZ,8A,CALLE PEDRO SUAREZ HERNANDEZ 8A,374813.096596,3148928.90036,-16.2786510496,28.460925195,BALLESTER,9,OFRA - COSTA SUR
3486.0,6227.0,448420010,44842,CALLE,PEDRO SUAREZ HERNANDEZ,10,CALLE PEDRO SUAREZ HERNANDEZ 10,374808.833204,3148913.28037,-16.2786928899,28.4607838242,BALLESTER,9,OFRA - COSTA SUR
3487.0,6228.0,448420012,44842,CALLE,PEDRO SUAREZ HERNANDEZ,12,CALLE PEDRO SUAREZ HERNANDEZ 12,374806.338316,3148907.59289,-16.2787177495,28.4607322583,BALLESTER,9,OFRA - COSTA SUR
3488.0,6229.0,448420014,44842,CALLE,PEDRO SUAREZ HERNANDEZ,14,CALLE PEDRO SUAREZ HERNANDEZ 14,374803.197292,3148901.70557,-16.2787491856,28.4606788271,BALLESTER,9,OFRA - COSTA SUR
3489.0,6230.0,448420016,44842,CALLE,PEDRO SUAREZ HERNANDEZ,16,CALLE PEDRO SUAREZ HERNANDEZ 16,374800.976436,3148896.292,-16.2787712765,28.4606297595,BALLESTER,9,OFRA - COSTA SUR
3490.0,6233.0,44842005A,44842,CALLE,PEDRO SUAREZ HERNANDEZ,5A,CALLE PEDRO SUAREZ HERNANDEZ 5A,374824.237004,3148852.634,-16.278529002,28.4602380037,BALLESTER,9,OFRA - COSTA SUR
3491.0,6244.0,314040001,31404,CALLE,ILDEFONSO CRUZ RODRIGUEZ,1,CALLE ILDEFONSO CRUZ RODRIGUEZ 1,374638.081252,3148843.18,-16.280428955,28.4601348059,BALLESTER,9,OFRA - COSTA SUR
3492.0,6245.0,44915001A,44915,CALLE,POETISA VITORINA BRIDOUX,1A,CALLE POETISA VITORINA BRIDOUX 1A,374644.861364,3148813.14468,-16.2803564513,28.459864406,BALLESTER,9,OFRA - COSTA SUR
3493.0,6246.0,314040002,31404,CALLE,ILDEFONSO CRUZ RODRIGUEZ,2,CALLE ILDEFONSO CRUZ RODRIGUEZ 2,374654.176788,3148853.99025,-16.2802657668,28.4602339093,BALLESTER,9,OFRA - COSTA SUR
3494.0,6247.0,314040005,31404,CALLE,ILDEFONSO CRUZ RODRIGUEZ,5,CALLE ILDEFONSO CRUZ RODRIGUEZ 5,374638.563332,3148882.01985,-16.2804282567,28.4604853596,BALLESTER,9,OFRA - COSTA SUR
3495.0,6257.0,449230002,44923,CALLE,ERNESTO GROTH,2,CALLE ERNESTO GROTH 2,374725.846668,3148867.28586,-16.2795353351,28.4603607809,BALLESTER,9,OFRA - COSTA SUR
3496.0,6258.0,449230004,44923,CALLE,ERNESTO GROTH,4,CALLE ERNESTO GROTH 4,374716.220208,3148876.44804,-16.2796346345,28.4604425397,BALLESTER,9,OFRA - COSTA SUR
3497.0,6341.0,448420020,44842,CALLE,PEDRO SUAREZ HERNANDEZ,20,CALLE PEDRO SUAREZ HERNANDEZ 20,374761.307208,3148810.91776,-16.2791670943,28.4598554967,BALLESTER,9,OFRA - COSTA SUR
3498.0,6694.0,44915002A,44915,CALLE,POETISA VITORINA BRIDOUX,2A,CALLE POETISA VITORINA BRIDOUX 2A,374723.868744,3148774.07376,-16.2795454015,28.4595194049,BALLESTER,9,OFRA - COSTA SUR
3499.0,6708.0,448420018,44842,CALLE,PEDRO SUAREZ HERNANDEZ,18,CALLE PEDRO SUAREZ HERNANDEZ 18,374788.326784,3148868.40676,-16.2788974229,28.4603768966,BALLESTER,9,OFRA - COSTA SUR
3500.0,6716.0,314040003,31404,CALLE,ILDEFONSO CRUZ RODRIGUEZ,3,CALLE ILDEFONSO CRUZ RODRIGUEZ 3,374636.608148,3148865.26246,-16.2804463999,28.4603339458,BALLESTER,9,OFRA - COSTA SUR
3501.0,7342.0,449070003,44907,CALLE,AGUSTIN MILLARES CARLO,3,CALLE AGUSTIN MILLARES CARLO 3,374711.608372,3149058.46632,-16.2797015174,28.4620847074,BALLESTER,9,OFRA - COSTA SUR
3502.0,7343.0,449070005,44907,CALLE,AGUSTIN MILLARES CARLO,5,CALLE AGUSTIN MILLARES CARLO 5,374711.882836,3149070.03441,-16.2796999723,28.4621891292,BALLESTER,9,OFRA - COSTA SUR
3503.0,7344.0,448810002,44881,CALLE,PINTOR GONZALEZ SUAREZ,2,CALLE PINTOR GONZALEZ SUAREZ 2,374752.86894,3149014.4699,-16.2792753847,28.4616916284,BALLESTER,9,OFRA - COSTA SUR
3504.0,7345.0,448810004,44881,CALLE,PINTOR GONZALEZ SUAREZ,4,CALLE PINTOR GONZALEZ SUAREZ 4,374727.853608,3149015.14812,-16.279530913,28.4616953462,BALLESTER,9,OFRA - COSTA SUR
3505.0,7346.0,101000014,10100,CALLE,A BALCON DEL RAMONAL,14,CALLE A BALCON DEL RAMONAL 14,374823.008944,3148991.90457,-16.2785566695,28.4614947236,BALLESTER,9,OFRA - COSTA SUR
3506.0,7347.0,101000010,10100,CALLE,A BALCON DEL RAMONAL,10,CALLE A BALCON DEL RAMONAL 10,374824.88552,3149026.73304,-16.278541289,28.4618092109,BALLESTER,9,OFRA - COSTA SUR
3507.0,7348.0,101000011,10100,CALLE,A BALCON DEL RAMONAL,11,CALLE A BALCON DEL RAMONAL 11,374826.653652,3149018.4698,-16.2785223355,28.4617348095,BALLESTER,9,OFRA - COSTA SUR
3508.0,7349.0,101000012,10100,CALLE,A BALCON DEL RAMONAL,12,CALLE A BALCON DEL RAMONAL 12,374825.66146,3149009.73438,-16.2785315188,28.4616558821,BALLESTER,9,OFRA - COSTA SUR
3509.0,7350.0,101000013,10100,CALLE,A BALCON DEL RAMONAL,13,CALLE A BALCON DEL RAMONAL 13,374824.439008,3149002.20413,-16.2785431845,28.4615878086,BALLESTER,9,OFRA - COSTA SUR
3510.0,7432.0,313620014,31362,CALLE,DANIEL FERNANDEZ DEL CASTILLO,14,CALLE DANIEL FERNANDEZ DEL CASTILLO 14,374930.55452,3149164.04759,-16.2774771066,28.4630585357,BALLESTER,9,OFRA - COSTA SUR
3511.0,7433.0,313620016,31362,CALLE,DANIEL FERNANDEZ DEL CASTILLO,16,CALLE DANIEL FERNANDEZ DEL CASTILLO 16,374925.18646,3149152.18922,-16.2775306385,28.4629510057,BALLESTER,9,OFRA - COSTA SUR
3512.0,7434.0,313620003,31362,CALLE,DANIEL FERNANDEZ DEL CASTILLO,3,CALLE DANIEL FERNANDEZ DEL CASTILLO 3,374947.065676,3149154.9173,-16.2773075029,28.4629777235,BALLESTER,9,OFRA - COSTA SUR
3513.0,7435.0,313230017,31323,AVDA,ANGEL ROMERO,17,AVENIDA ANGEL ROMERO 17,374971.840996,3149164.68825,-16.2770555562,28.4630682765,BALLESTER,9,OFRA - COSTA SUR
3514.0,7488.0,448650003,44865,CALLE,CLAUDIO F SARMIENTO,3,CALLE CLAUDIO F SARMIENTO 3,375016.486124,3149284.89654,-16.2766126754,28.4641573682,BALLESTER,9,OFRA - COSTA SUR
3515.0,7505.0,448650005,44865,CALLE,CLAUDIO F SARMIENTO,5,CALLE CLAUDIO F SARMIENTO 5,375007.519404,3149279.21986,-16.2767036293,28.4641052799,BALLESTER,9,OFRA - COSTA SUR
3516.0,7518.0,830820047,83082,CTRA,SANTA CRUZ LAGUNA,47,CTRA SANTA CRUZ LAGUNA 47,374708.044048,3149042.41115,-16.2797361706,28.4619394763,BALLESTER,9,OFRA - COSTA SUR
3517.0,7519.0,830820045,83082,CTRA,SANTA CRUZ LAGUNA,45,CTRA SANTA CRUZ LAGUNA 45,374706.012844,3149053.68093,-16.2797581384,28.4620409845,BALLESTER,9,OFRA - COSTA SUR
3518.0,7520.0,449070001,44907,CALLE,AGUSTIN MILLARES CARLO,1,CALLE AGUSTIN MILLARES CARLO 1,374718.001248,3149041.31373,-16.279634369,28.4619305294,BALLESTER,9,OFRA - COSTA SUR
3519.0,7521.0,101000001,10100,CALLE,A BALCON DEL RAMONAL,1,CALLE A BALCON DEL RAMONAL 1,374769.411332,3149081.96507,-16.2791137896,28.4623023224,BALLESTER,9,OFRA - COSTA SUR
3520.0,7522.0,101000002,10100,CALLE,A BALCON DEL RAMONAL,2,CALLE A BALCON DEL RAMONAL 2,374777.656492,3149076.6068,-16.279029008,28.4622547588,BALLESTER,9,OFRA - COSTA SUR
3521.0,7523.0,101000003,10100,CALLE,A BALCON DEL RAMONAL,3,CALLE A BALCON DEL RAMONAL 3,374785.71966,3149071.82407,-16.2789461475,28.4622123717,BALLESTER,9,OFRA - COSTA SUR
3522.0,7524.0,101000004,10100,CALLE,A BALCON DEL RAMONAL,4,CALLE A BALCON DEL RAMONAL 4,374794.06942,3149066.44275,-16.2788602953,28.4621646101,BALLESTER,9,OFRA - COSTA SUR
3523.0,7525.0,101000005,10100,CALLE,A BALCON DEL RAMONAL,5,CALLE A BALCON DEL RAMONAL 5,374801.824996,3149061.385,-16.2787805461,28.4621197114,BALLESTER,9,OFRA - COSTA SUR
3524.0,7526.0,101000006,10100,CALLE,A BALCON DEL RAMONAL,6,CALLE A BALCON DEL RAMONAL 6,374809.99172,3149056.26471,-16.2786965916,28.4620742877,BALLESTER,9,OFRA - COSTA SUR
3525.0,7550.0,314660008,31466,CALLE,RIVAS MORENO,8,CALLE RIVAS MORENO 8,374921.297604,3149233.96848,-16.2775792282,28.4636886441,BALLESTER,9,OFRA - COSTA SUR
3526.0,7551.0,314660020,31466,CALLE,RIVAS MORENO,20,CALLE RIVAS MORENO 20,374898.702344,3149156.8906,-16.2778016059,28.4629908925,BALLESTER,9,OFRA - COSTA SUR
3527.0,7552.0,314660018,31466,CALLE,RIVAS MORENO,18,CALLE RIVAS MORENO 18,374903.428792,3149169.05082,-16.2777546593,28.4631010851,BALLESTER,9,OFRA - COSTA SUR
3528.0,7553.0,314660016,31466,CALLE,RIVAS MORENO,16,CALLE RIVAS MORENO 16,374908.295544,3149182.12197,-16.2777063786,28.4632195116,BALLESTER,9,OFRA - COSTA SUR
3529.0,7554.0,314660014,31466,CALLE,RIVAS MORENO,14,CALLE RIVAS MORENO 14,374912.14808,3149194.26665,-16.2776683546,28.46332948,BALLESTER,9,OFRA - COSTA SUR
3530.0,7555.0,314660012,31466,CALLE,RIVAS MORENO,12,CALLE RIVAS MORENO 12,374915.535836,3149208.08897,-16.2776352589,28.4634545436,BALLESTER,9,OFRA - COSTA SUR
3531.0,7556.0,314660010,31466,CALLE,RIVAS MORENO,10,CALLE RIVAS MORENO 10,374918.246708,3149220.87672,-16.2776089633,28.4635702058,BALLESTER,9,OFRA - COSTA SUR
3532.0,7557.0,313620002,31362,CALLE,DANIEL FERNANDEZ DEL CASTILLO,2,CALLE DANIEL FERNANDEZ DEL CASTILLO 2,374948.477652,3149241.88272,-16.2773025212,28.4637626725,BALLESTER,9,OFRA - COSTA SUR
3533.0,7558.0,313620004,31362,CALLE,DANIEL FERNANDEZ DEL CASTILLO,4,CALLE DANIEL FERNANDEZ DEL CASTILLO 4,374947.107652,3149228.51272,-16.2773150609,28.4636418844,BALLESTER,9,OFRA - COSTA SUR
3534.0,7559.0,313620006,31362,CALLE,DANIEL FERNANDEZ DEL CASTILLO,6,CALLE DANIEL FERNANDEZ DEL CASTILLO 6,374944.267164,3149213.87548,-16.2773424798,28.4635095192,BALLESTER,9,OFRA - COSTA SUR
3535.0,7560.0,313620008,31362,CALLE,DANIEL FERNANDEZ DEL CASTILLO,8,CALLE DANIEL FERNANDEZ DEL CASTILLO 8,374941.890344,3149201.93838,-16.2773654566,28.4634015657,BALLESTER,9,OFRA - COSTA SUR
3536.0,7561.0,313620010,31362,CALLE,DANIEL FERNANDEZ DEL CASTILLO,10,CALLE DANIEL FERNANDEZ DEL CASTILLO 10,374938.644876,3149189.63988,-16.2773972649,28.4632902675,BALLESTER,9,OFRA - COSTA SUR
3537.0,7562.0,313620012,31362,CALLE,DANIEL FERNANDEZ DEL CASTILLO,12,CALLE DANIEL FERNANDEZ DEL CASTILLO 12,374934.80456,3149175.8868,-16.2774349899,28.4631657854,BALLESTER,9,OFRA - COSTA SUR
3538.0,7580.0,314660001,31466,CALLE,RIVAS MORENO,1,CALLE RIVAS MORENO 1,374931.993204,3149241.24822,-16.2774707936,28.4637553656,BALLESTER,9,OFRA - COSTA SUR
3539.0,7581.0,314660003,31466,CALLE,RIVAS MORENO,3,CALLE RIVAS MORENO 3,374930.855348,3149228.26848,-16.2774810048,28.4636381216,BALLESTER,9,OFRA - COSTA SUR
3540.0,7582.0,314660005,31466,CALLE,RIVAS MORENO,5,CALLE RIVAS MORENO 5,374928.521636,3149217.40938,-16.2775036583,28.4635399005,BALLESTER,9,OFRA - COSTA SUR
3541.0,7583.0,314660007,31466,CALLE,RIVAS MORENO,7,CALLE RIVAS MORENO 7,374926.421252,3149205.36543,-16.2775238004,28.4634310093,BALLESTER,9,OFRA - COSTA SUR
3542.0,7584.0,314660009,31466,CALLE,RIVAS MORENO,9,CALLE RIVAS MORENO 9,374922.508144,3149193.41371,-16.2775624641,28.4633227765,BALLESTER,9,OFRA - COSTA SUR
3543.0,7585.0,314660011,31466,CALLE,RIVAS MORENO,11,CALLE RIVAS MORENO 11,374918.819048,3149180.69558,-16.277598757,28.4632076487,BALLESTER,9,OFRA - COSTA SUR
3544.0,7586.0,314660013,31466,CALLE,RIVAS MORENO,13,CALLE RIVAS MORENO 13,374914.853256,3149169.52006,-16.2776380429,28.4631064156,BALLESTER,9,OFRA - COSTA SUR
3545.0,7777.0,830820033,83082,CTRA,SANTA CRUZ LAGUNA,33,CTRA SANTA CRUZ LAGUNA 33,374968.904056,3149320.76168,-16.277102483,28.4644764691,BALLESTER,9,OFRA - COSTA SUR
