#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2020,15,Incentivos al rendimiento,,,22828.79,6119484.26
2020,15,Incentivos al rendimiento,150,Productividad,22828.79,4559484.26
2020,15,Incentivos al rendimiento,151,Gratificaciones,,1560000.0
2020,16,Cuotas,,,1615639.14,19903000.4
2020,16,Cuotas,160,Cuotas sociales,1574362.39,16817342.57
2020,16,Cuotas,161,Prestaciones sociales,,1068381.08
2020,16,Cuotas,162,Gastos sociales del personal,41276.75,2001276.75
2020,16,Cuotas,164,Complemento familiar,,16000.0
2020,64,Gastos en inversiones de carácter inmaterial,,,,372000.0
2020,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,,272000.0
2020,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,,100000.0
2020,35,Intereses de demora y otros gastos financieros,,,2328.78,21328.78
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,2000.0
2020,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,2328.78,19328.78
2020,41,A organismos autónomos de la entidad local (cap. 4),,,-5375918.69,30737081.31
2020,41,A organismos autónomos de la entidad local (cap. 4),414,A el instituto municipal de atención social (cap. 4),-2375918.69,16604081.31
2020,41,A organismos autónomos de la entidad local (cap. 4),412,Al organismo autónomo de cultura (cap. 4),-1770000.0,2930000.0
2020,41,A organismos autónomos de la entidad local (cap. 4),410,Al organismo autónomo de fiestas (cap. 4),-1230000.0,4860000.0
2020,41,A organismos autónomos de la entidad local (cap. 4),413,A la gerencia de urbanismo (cap. 4),,6343000.0
2020,71,A organismos autónomos de la entidad local (cap. 7),,,-3817012.5,742987.5
2020,71,A organismos autónomos de la entidad local (cap. 7),714,A el instituto municipal de atención social (cap. 7),-800000.0,120000.0
2020,71,A organismos autónomos de la entidad local (cap. 7),712,Al o.a. de cultura (cap. 7),104487.5,584487.5
2020,71,A organismos autónomos de la entidad local (cap. 7),713,A la gerencia de urbanismo (cap. 7),-3121500.0,38500.0
2020,20,Arrendamientos y cánones,,,191370.32,3289281.55
2020,20,Arrendamientos y cánones,204,Arrendamientos de material de transporte,126665.08,1273717.31
2020,20,Arrendamientos y cánones,203,Arrendamientos de maquinaria,12088.35,809233.35
2020,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,8423.62,124127.62
2020,20,Arrendamientos y cánones,209,Cánones,,412420.0
2020,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,20763.27,250253.27
2020,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,23430.0,419530.0
2020,78,A familias e instituciones sin fines de lucro (cap. 7),,,352837.84,1173713.77
2020,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),352837.84,1123713.77
2020,78,A familias e instituciones sin fines de lucro (cap. 7),783,A instituciones sin fines de lucro (cap. 7),,50000.0
2020,47,A empresas privadas (cap. 4),,,4002500.0,4053500.0
2020,47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),4002500.0,4052500.0
2020,47,A empresas privadas (cap. 4),472,Subv para reducir el precio a pagar por los consumidores (cap. 4),,1000.0
2020,60,Invers nueva en infraestructuras y bienes dest al uso gral,,,91096.75,6734606.74
2020,60,Invers nueva en infraestructuras y bienes dest al uso gral,609,Otras invers nuevas en infraest y bienes dest al uso gral,91096.75,6734606.74
2020,25,Trabaj realizados por admones públic y otras entid. públic,,,,29398.14
2020,25,Trabaj realizados por admones públic y otras entid. públic,250,Trabaj realizados por admones públic y otras entid. públic,,29398.14
2020,50,Dotación al fondo de contingencia de ejecución presupuestari,,,,70000.0
2020,50,Dotación al fondo de contingencia de ejecución presupuestari,500,Fondo de contingencia. art. 31 lo 2/2012 estab. presupuestar,,70000.0
2020,74,A entes públic y soc mercantiles de la entidad local (cap. 7),,,3552121.06,16002121.06
2020,74,A entes públic y soc mercantiles de la entidad local (cap. 7),740,A viviendas municipales (cap. 7),3552121.06,15702121.06
2020,74,A entes públic y soc mercantiles de la entidad local (cap. 7),741,Transferencias de capital a sociedad de desarrollo (cap. 7),,300000.0
2020,68,Gastos en inversiones de bienes patrimoniales,,,12047.78,1490723.9
2020,68,Gastos en inversiones de bienes patrimoniales,681,Terrenos y bienes naturales,2388.58,1231064.7
2020,68,Gastos en inversiones de bienes patrimoniales,689,Otros gastos en inversiones de bienes patrimoniales,9659.2,259659.2
2020,14,Otro personal,,,3611759.01,4938044.88
2020,14,Otro personal,143,Otro personal,3611759.01,4938044.88
2020,72,A la administración del estado (cap. 7),,,,414238.57
2020,72,A la administración del estado (cap. 7),723,A soci merc estat (cap. 7),,414238.57
2020,77,A empresas privadas (cap. 7),,,10230.0,170230.0
2020,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),10230.0,170230.0
2021,10,Órganos de gobierno y personal directivo,,,,1832871.38
2021,10,Órganos de gobierno y personal directivo,100,Retrib. básicas y otras remun. de miembros de órganos gob,,784746.62
2021,10,Órganos de gobierno y personal directivo,101,Retrib. básicas y otras remuneraciones de personal directivo,,1048124.76
2021,11,Personal eventual,,,,934093.3
2021,11,Personal eventual,110,Retrib. básicas y otras remuneraciones de personal eventual,,934093.3
2021,13,Personal laboral,,,43612.25,7408756.15
2021,13,Personal laboral,130,Laboral fijo,38564.61,5417253.83
2021,13,Personal laboral,131,Laboral temporal,5047.64,1991502.32
2021,22,Material,,,12830608.89,77722643.93
2021,22,Material,220,Material de oficina,,245508.0
2021,22,Material,226,Gastos diversos,4300269.05,5877350.34
2021,22,Material,227,Trabajos realizados por otras empresas y profesionales,6585906.68,60549395.8
2021,22,Material,221,Suministros,1766237.5,8934564.33
2021,22,Material,223,Transportes,-15129.32,80570.68
2021,22,Material,224,Primas de seguros,656.81,595056.81
2021,22,Material,225,Tributos,-27700.65,90159.35
2021,22,Material,222,Comunicaciones,220368.82,1350038.62
2021,46,A entidades locales (cap. 4),,,-135877.35,2918482.65
2021,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),,15900.0
2021,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),-135877.35,2902582.65
2021,48,A familias e instituciones sin fines de lucro (cap. 4),,,722000.0,2006640.0
2021,48,A familias e instituciones sin fines de lucro (cap. 4),483,A instituciones sin fines de lucro (cap. 4),395000.0,1064400.0
2021,48,A familias e instituciones sin fines de lucro (cap. 4),482,A fundaciones (cap. 4),,18000.0
2021,48,A familias e instituciones sin fines de lucro (cap. 4),486,A grupos políticos de la corporación (cap. 4),,263340.0
2021,48,A familias e instituciones sin fines de lucro (cap. 4),485,A entidades deportivas (cap. 4),327000.0,660900.0
2021,61,Invers de reposición de infraes y bienes dest al uso gral,,,2258573.34,14167539.34
2021,61,Invers de reposición de infraes y bienes dest al uso gral,619,Otras inver de reposic en infraest y bienes dest al uso gral,2218118.07,14086628.07
2021,61,Invers de reposición de infraes y bienes dest al uso gral,610,Inversiones en terrenos,40455.27,80911.27
2021,76,A entidades locales (cap. 7),,,,100000.0
2021,76,A entidades locales (cap. 7),761,A diputaciones (cap. 7),,100000.0
2021,83,Concesión de préstamos fuera del sector público,,,,2490000.0
2021,83,Concesión de préstamos fuera del sector público,830,Préstamos a corto plazo,,2490000.0
2021,23,Indemnizaciones por razón del servicio,,,6843.86,296549.86
2021,23,Indemnizaciones por razón del servicio,230,Dietas,9945.91,266360.91
2021,23,Indemnizaciones por razón del servicio,231,Locomoción,-3102.05,30188.95
2021,62,Inversión nueva asociada al funcionam operat de los serv,,,3699812.4,6732190.21
2021,62,Inversión nueva asociada al funcionam operat de los serv,625,Mobiliario,95788.83,476949.18
2021,62,Inversión nueva asociada al funcionam operat de los serv,626,Equipos para procesos de información,83027.94,372440.84
2021,62,Inversión nueva asociada al funcionam operat de los serv,622,Edificios y otras construcciones,795161.33,902161.33
2021,62,Inversión nueva asociada al funcionam operat de los serv,623,Maquinaria,1072230.09,3314034.65
2021,62,Inversión nueva asociada al funcionam operat de los serv,629,Otras inv nuevas asoc al funcionam operativo de los serv,567417.23,580417.23
2021,62,Inversión nueva asociada al funcionam operat de los serv,627,Proyectos complejos,14599.85,14599.85
2021,62,Inversión nueva asociada al funcionam operat de los serv,624,Elementos de transporte,1071587.13,1071587.13
2021,21,Reparaciones,,,-184653.27,16571559.42
2021,21,Reparaciones,212,Edificios y otras construcciones,376773.14,473470.14
2021,21,Reparaciones,216,Equipos para procesos de información,72854.21,1323501.92
2021,21,Reparaciones,219,Otro inmovilizado material,4792.54,50192.54
2021,21,Reparaciones,214,Elementos de transporte,7047.28,200197.28
2021,21,Reparaciones,210,Infraestructuras y bienes naturales,-661913.0,14352429.84
2021,21,Reparaciones,213,Maquinaria,15692.44,95922.58
2021,21,Reparaciones,215,Mobiliario,100.12,75845.12
2021,63,Inv de repos asociada al funcionamiento operat de los serv,,,7401435.47,14882825.61
2021,63,Inv de repos asociada al funcionamiento operat de los serv,632,Edificios y otras construcciones,6597425.47,13808815.61
2021,63,Inv de repos asociada al funcionamiento operat de los serv,633,Maquinaria,795110.0,1065110.0
2021,63,Inv de repos asociada al funcionamiento operat de los serv,635,Mobiliario,8900.0,8900.0
2021,12,Personal funcionario,,,-164137.12,37821264.8
2021,12,Personal funcionario,120,Retribuciones básicas,326572.77,14614904.91
2021,12,Personal funcionario,121,Retribuciones complementarias,-490709.89,23206359.89
2021,15,Incentivos al rendimiento,,,104854.04,6865504.16
2021,15,Incentivos al rendimiento,150,Productividad,99070.72,4779720.84
2021,15,Incentivos al rendimiento,151,Gratificaciones,5783.32,2085783.32
2021,16,Cuotas,,,2029864.68,20161312.52
2021,16,Cuotas,160,Cuotas sociales,1372758.0,16329949.12
2021,16,Cuotas,161,Prestaciones sociales,312147.52,1410806.12
2021,16,Cuotas,162,Gastos sociales del personal,344959.16,2404557.28
2021,16,Cuotas,164,Complemento familiar,,16000.0
2021,64,Gastos en inversiones de carácter inmaterial,,,10819.85,282282.4
2021,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,10819.85,257282.4
2021,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,,25000.0
2021,35,Intereses de demora y otros gastos financieros,,,,250000.0
2021,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,,250000.0
2021,41,A organismos autónomos de la entidad local (cap. 4),,,1878950.02,38888950.02
2021,41,A organismos autónomos de la entidad local (cap. 4),414,A el instituto municipal de atención social (cap. 4),3495074.26,23895074.26
2021,41,A organismos autónomos de la entidad local (cap. 4),412,Al organismo autónomo de cultura (cap. 4),-696507.44,3873492.56
2021,41,A organismos autónomos de la entidad local (cap. 4),410,Al organismo autónomo de fiestas (cap. 4),-919616.8,4720383.2
2021,41,A organismos autónomos de la entidad local (cap. 4),413,A la gerencia de urbanismo (cap. 4),,6400000.0
2021,71,A organismos autónomos de la entidad local (cap. 7),,,-1217001.11,1357998.89
2021,71,A organismos autónomos de la entidad local (cap. 7),714,A el instituto municipal de atención social (cap. 7),302074.25,1302074.25
2021,71,A organismos autónomos de la entidad local (cap. 7),712,Al o.a. de cultura (cap. 7),-219075.36,55924.64
2021,71,A organismos autónomos de la entidad local (cap. 7),713,A la gerencia de urbanismo (cap. 7),-1300000.0,
2021,20,Arrendamientos y cánones,,,-91085.02,2311910.89
2021,20,Arrendamientos y cánones,204,Arrendamientos de material de transporte,151784.15,1084867.56
2021,20,Arrendamientos y cánones,203,Arrendamientos de maquinaria,7388.46,425941.46
2021,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,-15067.71,79080.29
2021,20,Arrendamientos y cánones,209,Cánones,47716.29,472217.29
2021,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,29862.42,221172.92
2021,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,-312768.63,17131.37
2021,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,,11500.0
2021,78,A familias e instituciones sin fines de lucro (cap. 7),,,148500.7,661915.2
2021,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),148500.7,651915.2
2021,78,A familias e instituciones sin fines de lucro (cap. 7),783,A instituciones sin fines de lucro (cap. 7),,10000.0
2021,47,A empresas privadas (cap. 4),,,,446000.0
2021,47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),,445000.0
2021,47,A empresas privadas (cap. 4),472,Subv para reducir el precio a pagar por los consumidores (cap. 4),,1000.0
2021,60,Invers nueva en infraestructuras y bienes dest al uso gral,,,-48348.71,4677454.79
2021,60,Invers nueva en infraestructuras y bienes dest al uso gral,609,Otras invers nuevas en infraest y bienes dest al uso gral,-48348.71,4677454.79
2021,25,Trabaj realizados por admones públic y otras entid. públic,,,,27399.0
2021,25,Trabaj realizados por admones públic y otras entid. públic,250,Trabaj realizados por admones públic y otras entid. públic,,27399.0
2021,50,Dotación al fondo de contingencia de ejecución presupuestari,,,,100000.0
2021,50,Dotación al fondo de contingencia de ejecución presupuestari,500,Fondo de contingencia. art. 31 lo 2/2012 estab. presupuestar,,100000.0
2021,74,A entes públic y soc mercantiles de la entidad local (cap. 7),,,4989998.49,13239998.49
2021,74,A entes públic y soc mercantiles de la entidad local (cap. 7),740,A viviendas municipales (cap. 7),4989998.49,13054998.49
2021,74,A entes públic y soc mercantiles de la entidad local (cap. 7),741,Transferencias de capital a sociedad de desarrollo (cap. 7),,185000.0
2021,68,Gastos en inversiones de bienes patrimoniales,,,9055.67,609055.67
2021,68,Gastos en inversiones de bienes patrimoniales,681,Terrenos y bienes naturales,9055.67,9055.67
2021,68,Gastos en inversiones de bienes patrimoniales,682,Edificios y otras construcciones,,600000.0
2021,14,Otro personal,,,3395145.05,3435536.59
2021,14,Otro personal,143,Otro personal,3395145.05,3435536.59
2021,72,A la administración del estado (cap. 7),,,1067186.68,3768772.18
2021,72,A la administración del estado (cap. 7),723,A soci merc estat (cap. 7),1067186.68,3768772.18
2021,77,A empresas privadas (cap. 7),,,,300000.0
2021,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),,300000.0
2022,10,Órganos de gobierno y personal directivo,,,,2257516.41
2022,10,Órganos de gobierno y personal directivo,100,Retrib. básicas y otras remun. de miembros de órganos gob,,866035.51
2022,10,Órganos de gobierno y personal directivo,101,Retrib. básicas y otras remuneraciones de personal directivo,,1391480.9
2022,11,Personal eventual,,,,953790.64
2022,11,Personal eventual,110,Retrib. básicas y otras remuneraciones de personal eventual,,953790.64
2022,13,Personal laboral,,,32830.57,6890217.98
2022,13,Personal laboral,130,Laboral fijo,28567.39,3887406.32
2022,13,Personal laboral,131,Laboral temporal,4263.18,3002811.66
2022,22,Material,,,11778104.14,57673637.8
2022,22,Material,220,Material de oficina,9932.33,181587.15
2022,22,Material,226,Gastos diversos,569105.62,1608941.48
2022,22,Material,227,Trabajos realizados por otras empresas y profesionales,9074763.64,42580911.56
2022,22,Material,221,Suministros,1338449.83,6298473.2
2022,22,Material,223,Transportes,5819.0,72661.6
2022,22,Material,224,Primas de seguros,91018.47,584788.44
2022,22,Material,225,Tributos,51621.95,4735346.83
2022,22,Material,222,Comunicaciones,637393.3,1610927.54
2022,31,De préstamos y otras operaciones financieras en euros,,,,250917.91
2022,31,De préstamos y otras operaciones financieras en euros,310,Intereses,,250917.91
2022,46,A entidades locales (cap. 4),,,,2973858.29
2022,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),,15477.62
2022,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),,2958380.67
2022,48,A familias e instituciones sin fines de lucro (cap. 4),,,207985.0,1985975.24
2022,48,A familias e instituciones sin fines de lucro (cap. 4),480,A atenciones benéficas y asistenciales (cap. 4),18100.0,110340.0
2022,48,A familias e instituciones sin fines de lucro (cap. 4),483,A instituciones sin fines de lucro (cap. 4),17860.0,1249265.17
2022,48,A familias e instituciones sin fines de lucro (cap. 4),482,A fundaciones (cap. 4),82000.0,
2022,48,A familias e instituciones sin fines de lucro (cap. 4),486,A grupos políticos de la corporación (cap. 4),,263340.0
2022,48,A familias e instituciones sin fines de lucro (cap. 4),485,A entidades deportivas (cap. 4),5125.0,359430.07
2022,48,A familias e instituciones sin fines de lucro (cap. 4),481,Premios (cap. 4),84900.0,3600.0
2022,61,Invers de reposición de infraes y bienes dest al uso gral,,,10837613.38,7965732.77
2022,61,Invers de reposición de infraes y bienes dest al uso gral,619,Otras inver de reposic en infraest y bienes dest al uso gral,10797158.11,7932338.03
2022,61,Invers de reposición de infraes y bienes dest al uso gral,610,Inversiones en terrenos,40455.27,33394.74
2022,76,A entidades locales (cap. 7),,,305523.65,346810.84
2022,76,A entidades locales (cap. 7),761,A diputaciones (cap. 7),305523.65,346810.84
2022,83,Concesión de préstamos fuera del sector público,,,,726285.38
2022,83,Concesión de préstamos fuera del sector público,830,Préstamos a corto plazo,,726285.38
2022,91,Amortización de préstamos y de operaciones en euros,,,,3111111.11
2022,91,Amortización de préstamos y de operaciones en euros,912,Amort de prést a c/p de entes de fuera del sector público,,3111111.11
2022,23,Indemnizaciones por razón del servicio,,,35910.54,205061.19
2022,23,Indemnizaciones por razón del servicio,230,Dietas,33347.09,202924.16
2022,23,Indemnizaciones por razón del servicio,231,Locomoción,2563.45,2137.03
2022,62,Inversión nueva asociada al funcionam operat de los serv,,,8077957.27,807506.34
2022,62,Inversión nueva asociada al funcionam operat de los serv,625,Mobiliario,35625.91,123974.96
2022,62,Inversión nueva asociada al funcionam operat de los serv,626,Equipos para procesos de información,362883.75,328726.94
2022,62,Inversión nueva asociada al funcionam operat de los serv,622,Edificios y otras construcciones,211576.17,34167.23
2022,62,Inversión nueva asociada al funcionam operat de los serv,623,Maquinaria,1168035.13,110601.0
2022,62,Inversión nueva asociada al funcionam operat de los serv,629,Otras inv nuevas asoc al funcionam operativo de los serv,601369.33,65136.21
2022,62,Inversión nueva asociada al funcionam operat de los serv,627,Proyectos complejos,14599.85,
2022,62,Inversión nueva asociada al funcionam operat de los serv,624,Elementos de transporte,5683867.13,144900.0
2022,21,Reparaciones,,,1895644.29,17064451.38
2022,21,Reparaciones,212,Edificios y otras construcciones,322766.33,1550275.55
2022,21,Reparaciones,216,Equipos para procesos de información,57004.11,1200516.44
2022,21,Reparaciones,219,Otro inmovilizado material,4702.4,38422.31
2022,21,Reparaciones,214,Elementos de transporte,17173.52,114156.28
2022,21,Reparaciones,210,Infraestructuras y bienes naturales,1485653.29,14089403.72
2022,21,Reparaciones,213,Maquinaria,8244.52,71677.08
2022,21,Reparaciones,215,Mobiliario,100.12,
2022,63,Inv de repos asociada al funcionamiento operat de los serv,,,7836406.03,6199890.06
2022,63,Inv de repos asociada al funcionamiento operat de los serv,632,Edificios y otras construcciones,6915094.94,6159817.76
2022,63,Inv de repos asociada al funcionamiento operat de los serv,633,Maquinaria,921311.09,37816.18
2022,63,Inv de repos asociada al funcionamiento operat de los serv,634,Elementos de transporte,,2256.12
2022,12,Personal funcionario,,,978346.01,34305676.34
2022,12,Personal funcionario,120,Retribuciones básicas,334519.22,12092953.66
2022,12,Personal funcionario,121,Retribuciones complementarias,643826.79,22110914.94
2022,12,Personal funcionario,122,Retribuciones en especie,,39779.97
2022,12,Personal funcionario,124,Retrib. de funcionarios en prácticas,,62027.77
2022,15,Incentivos al rendimiento,,,126807.79,6647210.76
2022,15,Incentivos al rendimiento,150,Productividad,126807.79,3984889.44
2022,15,Incentivos al rendimiento,151,Gratificaciones,,2662321.32
2022,16,Cuotas,,,1976355.02,17896254.12
2022,16,Cuotas,160,Cuotas sociales,1902394.71,14484040.14
2022,16,Cuotas,161,Prestaciones sociales,,1618700.7
2022,16,Cuotas,162,Gastos sociales del personal,73960.31,1759354.06
2022,16,Cuotas,164,Complemento familiar,,34159.22
2022,64,Gastos en inversiones de carácter inmaterial,,,356531.57,352688.68
2022,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,356531.57,348301.68
2022,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,,4387.0
2022,35,Intereses de demora y otros gastos financieros,,,754559.13,653645.48
2022,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,560658.53,461368.05
2022,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,193900.6,192277.43
2022,41,A organismos autónomos de la entidad local (cap. 4),,,1722799.2,39452980.2
2022,41,A organismos autónomos de la entidad local (cap. 4),414,A el instituto municipal de atención social (cap. 4),2142980.2,23922980.2
2022,41,A organismos autónomos de la entidad local (cap. 4),412,Al organismo autónomo de cultura (cap. 4),-650000.0,4220000.0
2022,41,A organismos autónomos de la entidad local (cap. 4),410,Al organismo autónomo de fiestas (cap. 4),1250000.0,6425000.0
2022,41,A organismos autónomos de la entidad local (cap. 4),413,A la gerencia de urbanismo (cap. 4),-1020181.0,4885000.0
2022,71,A organismos autónomos de la entidad local (cap. 7),,,-1075000.0,
2022,71,A organismos autónomos de la entidad local (cap. 7),712,Al o.a. de cultura (cap. 7),-275000.0,
2022,71,A organismos autónomos de la entidad local (cap. 7),713,A la gerencia de urbanismo (cap. 7),-800000.0,
2022,20,Arrendamientos y cánones,,,701714.13,2234743.69
2022,20,Arrendamientos y cánones,204,Arrendamientos de material de transporte,217123.09,598688.45
2022,20,Arrendamientos y cánones,203,Arrendamientos de maquinaria,56699.53,697619.91
2022,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,23359.37,100368.92
2022,20,Arrendamientos y cánones,209,Cánones,-7550.0,287304.89
2022,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,22036.05,175816.55
2022,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,382046.09,368524.97
2022,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,8000.0,
2022,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,,6420.0
2022,78,A familias e instituciones sin fines de lucro (cap. 7),,,148500.7,530639.4
2022,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),148500.7,29639.4
2022,78,A familias e instituciones sin fines de lucro (cap. 7),783,A instituciones sin fines de lucro (cap. 7),,501000.0
2022,47,A empresas privadas (cap. 4),,,19000.0,
2022,47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),19000.0,
2022,60,Invers nueva en infraestructuras y bienes dest al uso gral,,,7705501.65,3135231.55
2022,60,Invers nueva en infraestructuras y bienes dest al uso gral,609,Otras invers nuevas en infraest y bienes dest al uso gral,7705501.65,3135231.55
2022,25,Trabaj realizados por admones públic y otras entid. públic,,,,20738.42
2022,25,Trabaj realizados por admones públic y otras entid. públic,250,Trabaj realizados por admones públic y otras entid. públic,,20738.42
2022,50,Dotación al fondo de contingencia de ejecución presupuestari,,,-100000.0,
2022,50,Dotación al fondo de contingencia de ejecución presupuestari,500,Fondo de contingencia. art. 31 lo 2/2012 estab. presupuestar,-100000.0,
2022,44,A entes públicos y socied mercantiles de la entidad local (cap. 4),,,,6270000.0
2022,44,A entes públicos y socied mercantiles de la entidad local (cap. 4),449,Otras subv a entes públic y socied mercant de la ent local (cap. 4),,1870000.0
2022,44,A entes públicos y socied mercantiles de la entidad local (cap. 4),440,Subvenciones para fomento del empleo (cap. 4),,4400000.0
2022,74,A entes públic y soc mercantiles de la entidad local (cap. 7),,,1547532.04,146276.01
2022,74,A entes públic y soc mercantiles de la entidad local (cap. 7),740,A viviendas municipales (cap. 7),1547532.04,146276.01
2022,68,Gastos en inversiones de bienes patrimoniales,,,4777865.46,4686423.26
2022,68,Gastos en inversiones de bienes patrimoniales,681,Terrenos y bienes naturales,3210000.0,2654507.8
2022,68,Gastos en inversiones de bienes patrimoniales,682,Edificios y otras construcciones,631508.46,2028063.46
2022,68,Gastos en inversiones de bienes patrimoniales,689,Otros gastos en inversiones de bienes patrimoniales,936357.0,3852.0
2022,14,Otro personal,,,4724675.72,1936003.31
2022,14,Otro personal,143,Otro personal,4724675.72,1936003.31
2022,72,A la administración del estado (cap. 7),,,1015681.0,
2022,72,A la administración del estado (cap. 7),723,A soci merc estat (cap. 7),1015681.0,
2022,77,A empresas privadas (cap. 7),,,70230.0,58150.19
2022,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),70230.0,58150.19
2022,65,Inversiones gestionadas para otros entes públicos,,,,37085.91
2022,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,,37085.91
