FID,IDPUNTODEL,Calle,TipoSoport,TipoAlimen,DIRECCION,Distance,BARRIO,COD_BARRIO,DISTRITO,UTM_X,UTM_Y,GRAD_X,GRAD_Y
3699.0,314902005,ABICORE,COLUMNA,SUBTERRANEA,CALLE ABICORE 1,10.76523687,BARRANCO GRANDE,10,SUROESTE,372617.260652,3146947.8404,-16.3008556117,28.4428347552
3700.0,314904002,ROSARIO (DEL),FACHADA,SUBTERRANEA,CALLE EL ROSARIO-TACO 4,6.62549049,BARRANCO GRANDE,10,SUROESTE,372677.663454,3146897.00201,-16.3002332866,28.4423818643
3701.0,314903012,SAN JUAN,COLUMNA,SUBTERRANEA,CALLE SAN JUAN 22A,14.97991531,BARRANCO GRANDE,10,SUROESTE,372461.652266,3146680.25099,-16.3024147929,28.4404047314
3702.0,314903008,SAN JUAN,COLUMNA,SUBTERRANEA,CALLE SAN JUAN 22B,33.99858071,BARRANCO GRANDE,10,SUROESTE,372456.060149,3146735.00891,-16.3024779409,28.4408983409
3703.0,314904004,ROSARIO (DEL),COLUMNA,SUBTERRANEA,CALLE ROBERTO SANCHEZ SUAREZ 1,36.52966884,BARRANCO GRANDE,10,SUROESTE,372728.042737,3146942.13669,-16.2997238947,28.4427940907
3704.0,317007014,Ctra. Gnral. DEL SUR,COLUMNA,SUBTERRANEA,CTRA GENERAL DEL SUR 1,11.51618606,BARRANCO GRANDE,10,SUROESTE,372702.413555,3147234.08036,-16.300017788,28.4454262013
3705.0,30800102,AGUILA REAL,POSTELETE,AEREA,CALLE AGUILA REAL 16,4.44499663,EL SOBRADILLO,61,SUROESTE,370759.662542,3146664.34891,-16.3197898809,28.4400938119
3706.0,30800206,Ctra. SOBRADILLO - CERCADO,FACHADA,FACHADA,CTRA DEL SOBRADILLO 60,12.81456896,EL SOBRADILLO,61,SUROESTE,371055.413967,3146829.30824,-16.3167887883,28.4416117083
3707.0,30800205,Ctra. SOBRADILLO - CERCADO,FACHADA,FACHADA,CTRA DEL SOBRADILLO 60,2.19414789,EL SOBRADILLO,61,SUROESTE,371038.494802,3146834.57338,-16.3169621188,28.441657551
3708.0,30800202,Ctra. SOBRADILLO - CERCADO,POSTELETE ZANCA HORMIGON,AEREA,CTRA DEL SOBRADILLO 66,5.38914187,EL SOBRADILLO,61,SUROESTE,370944.51843,3146850.48843,-16.317923383,28.4417918845
3709.0,30800203,Ctra. SOBRADILLO - CERCADO,FACHADA,FACHADA,CTRA DEL SOBRADILLO 64,3.87910566,EL SOBRADILLO,61,SUROESTE,370983.119669,3146852.08306,-16.3175294484,28.4418100912
3710.0,30700202,TILO,POSTELETE ZANCA HORMIGON,AEREA,CALLE TILO 15,4.59121715,EL SOBRADILLO,61,SUROESTE,370116.942569,3146879.97029,-16.3263761111,28.4419758443
3711.0,30800101,AGUILA REAL,FACHADA,FACHADA,CALLE AGUILA REAL 9,3.64969579,EL SOBRADILLO,61,SUROESTE,370785.905834,3146639.47122,-16.319519159,28.4398719061
3712.0,30700214,PLATANERA,FACHADA,FACHADA,CALLE PLATANERA 4,2.71962159,EL SOBRADILLO,61,SUROESTE,370160.852229,3147109.44544,-16.3259536296,28.4440510626
3713.0,30700216,PLATANERA,FACHADA,FACHADA,CALLE PLATANERA 14,1.81477333,EL SOBRADILLO,61,SUROESTE,370112.391839,3147134.404,-16.3264512223,28.4442714735
3714.0,30700215,PLATANERA,POSTELETE,FACHADA,CALLE PLATANERA 8,2.02317641,EL SOBRADILLO,61,SUROESTE,370137.036169,3147121.40293,-16.3261981386,28.4441566007
3715.0,30800217,ASOMADITA (LA),POSTELETE,SUBTERRANEA,CALLE LA ASOMADITA 1A,6.08368314,EL SOBRADILLO,61,SUROESTE,370939.554751,3146930.07163,-16.3179829649,28.4425095777
3716.0,30700107,PELICANO,FACHADA,SUBTERRANEA,CALLE PELICANO 2,2.06692683,EL SOBRADILLO,61,SUROESTE,370248.593598,3146871.9255,-16.3250310707,28.4419163404
3717.0,30700108,PELICANO,FACHADA,SUBTERRANEA,CALLE PELICANO 4,2.82948195,EL SOBRADILLO,61,SUROESTE,370265.051985,3146891.55433,-16.3248652407,28.4420951127
3718.0,30700111,PELICANO,FACHADA,SUBTERRANEA,CALLE PELICANO 12,6.16988335,EL SOBRADILLO,61,SUROESTE,370310.599989,3146950.74397,-16.3244068566,28.4426337841
3719.0,30700110,PELICANO,FACHADA,SUBTERRANEA,CALLE PELICANO 6,2.23697051,EL SOBRADILLO,61,SUROESTE,370293.492021,3146927.96875,-16.3245789665,28.4424265538
3720.0,30700105,BELLOTERO,FACHADA,SUBTERRANEA,CALLE PELICANO 1,5.71898006,EL SOBRADILLO,61,SUROESTE,370232.616399,3146871.20962,-16.3251941147,28.4419082916
3721.0,30700124,TULIPERO,FACHADA,FACHADA,CALLE TULIPERO 5,1.66120232,EL SOBRADILLO,61,SUROESTE,370298.023391,3146885.9736,-16.3245279801,28.4420480276
3722.0,30700123,ESCOBON,FACHADA,FACHADA,CALLE ESCOBON 3,2.45680711,EL SOBRADILLO,61,SUROESTE,370298.223438,3146912.97356,-16.3245289733,28.442291703
3723.0,30700104,BELLOTERO,FACHADA,SUBTERRANEA,CALLE BELLOTERO 44,7.01308589,EL SOBRADILLO,61,SUROESTE,370213.616425,3146888.4096,-16.3253900363,28.44206162
3724.0,30700102,BELLOTERO,FACHADA,SUBTERRANEA,CALLE BELLOTERO 48,3.44638902,EL SOBRADILLO,61,SUROESTE,370174.383847,3146925.11896,-16.3257947261,28.4423889939
3725.0,30700101,ROBLE,FACHADA,FACHADA,CALLE ROBLE 2,1.8824822,EL SOBRADILLO,61,SUROESTE,370151.07169,3146925.35534,-16.326032767,28.442388808
3726.0,30700205,ROBLE,POSTELETE ZANCA HORMIGON,AEREA,CALLE ROBLE 2,26.80212072,EL SOBRADILLO,61,SUROESTE,370135.49315,3146904.70996,-16.3261894978,28.4422009481
3727.0,30700207,ROBLE,POSTELETE ZANCA HORMIGON,SUBTERRANEA,CALLE ROBLE 6,1.4932312,EL SOBRADILLO,61,SUROESTE,370173.931709,3146965.7176,-16.3258039115,28.4427553226
3728.0,30700203,TILO,POSTELETE ZANCA HORMIGON,AEREA,CALLE TILO 13A,19.70785224,EL SOBRADILLO,61,SUROESTE,370140.110582,3146844.39099,-16.3261355645,28.4416570719
3729.0,30700204,TILO,FACHADA,AEREA,CALLE TILO 11,3.64282359,EL SOBRADILLO,61,SUROESTE,370164.995193,3146825.72062,-16.3258793962,28.4414910607
3730.0,30700206,ROBLE,POSTELETE,SUBTERRANEA,CALLE ROBLE 1,10.43861256,EL SOBRADILLO,61,SUROESTE,370162.761576,3146942.39766,-16.3259153328,28.4425437657
3731.0,30700201,TILO,POSTELETE ZANCA HORMIGON,AEREA,CALLE TILO 2,31.58219623,EL SOBRADILLO,61,SUROESTE,370088.384867,3146899.95157,-16.3266699307,28.4421533189
3732.0,30790103,JURADA (LA),POSTELETE,SUBTERRANEA,CALLE PARDILLO 12,5.19703929,EL SOBRADILLO,61,SUROESTE,370118.825283,3146518.36178,-16.32631618,28.4387127723
3733.0,30790114,PARDILLO,FACHADA,FACHADA,CALLE PARDILLO 4,2.55363891,EL SOBRADILLO,61,SUROESTE,370176.737932,3146498.0924,-16.3257226389,28.4385356165
3734.0,30790110,ARRENDAJO,FACHADA,FACHADA,CALLE ARRENDAJO 4,4.26207226,EL SOBRADILLO,61,SUROESTE,370121.721043,3146489.11591,-16.3262833237,28.4384491372
3735.0,30790109,GOLONDRINA,FACHADA,FACHADA,CALLE GOLONDRINA 2,2.51281465,EL SOBRADILLO,61,SUROESTE,370121.141814,3146451.47277,-16.3262850001,28.4381093769
3736.0,30790106,JURADA (LA),FACHADA,SUBTERRANEA,CALLE LA JURADA 13,1.60162601,EL SOBRADILLO,61,SUROESTE,370093.633371,3146448.14279,-16.3265654716,28.438076589
3737.0,30790104,JURADA (LA),FACHADA,SUBTERRANEA,CALLE LA JURADA 5,5.64405835,EL SOBRADILLO,61,SUROESTE,370110.427981,3146495.05204,-16.3263992884,28.4385015829
3738.0,30790101,JURADA (LA),POSTELETE ZANCA HORMIGON,SUBTERRANEA,CALLE LA JURADA 1,17.12237365,EL SOBRADILLO,61,SUROESTE,370135.90954,3146565.27093,-16.3261470378,28.4391377939
3739.0,30790102,JURADA (LA),POSTELETE ZANCA HORMIGON,SUBTERRANEA,CALLE LA JURADA 1,6.39657609,EL SOBRADILLO,61,SUROESTE,370127.657016,3146542.10592,-16.3262286849,28.4389279251
3740.0,30800106,Ctra. SOBRADILLO - CERCADO,POSTELETE ZANCA HORMIGON,AEREA,CTRA DEL SOBRADILLO 89,21.12936474,EL SOBRADILLO,61,SUROESTE,370860.473471,3146768.24411,-16.3187722629,28.4410413729
3741.0,30800201,Ctra. SOBRADILLO - CERCADO,FACHADA,AEREA,CTRA DEL SOBRADILLO 70,16.64404316,EL SOBRADILLO,61,SUROESTE,370917.034652,3146838.49223,-16.318202646,28.4416809091
3742.0,30800112,CALENDULA,POSTELETE ZANCA HORMIGON,SUBTERRANEA,CALLE CALENDULA 1,4.41646361,EL SOBRADILLO,61,SUROESTE,370885.930507,3146821.52675,-16.3185183155,28.4415247307
3743.0,30800110,CERCADO,POSTELETE ZANCA HORMIGON,SUBTERRANEA,CALLE CALENDULA 1,3.7473689,EL SOBRADILLO,61,SUROESTE,370893.116933,3146824.63535,-16.3184452912,28.4415534946
3744.0,30800114,CALENDULA,POSTELETE ZANCA HORMIGON,SUBTERRANEA,CALLE CALENDULA 14,8.82831753,EL SOBRADILLO,61,SUROESTE,370829.441561,3146786.67198,-16.319091155,28.441204601
3745.0,30800115,TAMARINDO,POSTELETE,SUBTERRANEA,CALLE TAMARINDO 1,5.2295003,EL SOBRADILLO,61,SUROESTE,370861.968784,3146852.48689,-16.3187664261,28.4418017541
3746.0,30800111,CERCADO,POSTELETE,SUBTERRANEA,"CALLE EL CERCADO, (SOBRADILLO) 5",1.94997294,EL SOBRADILLO,61,SUROESTE,370874.652697,3146843.30021,-16.318635897,28.4417201056
3747.0,30800109,CERCADO,POSTELETE,SUBTERRANEA,CTRA DEL SOBRADILLO 72,8.17912281,EL SOBRADILLO,61,SUROESTE,370910.37696,3146809.78362,-16.3182674075,28.441421175
3748.0,30800108,Ctra. SOBRADILLO - CERCADO,POSTELETE ZANCA HORMIGON,AEREA,CTRA DEL SOBRADILLO 72,4.02455154,EL SOBRADILLO,61,SUROESTE,370908.720089,3146801.54008,-16.3182834014,28.4413466189
3749.0,30800107,Ctra. SOBRADILLO - CERCADO,POSTELETE,AEREA,CTRA DEL SOBRADILLO 78,4.44815111,EL SOBRADILLO,61,SUROESTE,370890.012266,3146783.86798,-16.3184724269,28.4411852898
3750.0,30790108,ANDORIÑA,FACHADA,FACHADA,CALLE ANDORIÑA 10,2.26335945,EL SOBRADILLO,61,SUROESTE,370099.279896,3146426.28078,-16.3265053624,28.4378798618
3751.0,30790105,JURADA (LA),FACHADA,SUBTERRANEA,CALLE LA JURADA 9,2.61437176,EL SOBRADILLO,61,SUROESTE,370102.030676,3146471.74221,-16.3264823964,28.4382903927
3752.0,30800213,PLAZA 7 ISLAS ( EL SOBRADILLO ),COLUMNA,SUBTERRANEA,CALLE ROBIN 8,23.43361544,EL SOBRADILLO,61,SUROESTE,371127.094827,3146808.57679,-16.3160546223,28.4414317007
3753.0,30800212,PLAZA 7 ISLAS ( EL SOBRADILLO ),COLUMNA,SUBTERRANEA,CALLE ROBIN 8,20.5231297,EL SOBRADILLO,61,SUROESTE,371117.746791,3146812.95247,-16.3161505529,28.4414702652
3754.0,30800204,Ctra. SOBRADILLO - CERCADO,FACHADA,FACHADA,CTRA DEL SOBRADILLO 62,5.00638922,EL SOBRADILLO,61,SUROESTE,371006.732277,3146844.81089,-16.3172875539,28.4417467988
3755.0,30780105,LAUREL,POSTELETE,SUBTERRANEA,CALLE LAUREL 8,3.01446184,EL SOBRADILLO,61,SUROESTE,370804.834675,3147464.30291,-16.3194182843,28.4473173159
3756.0,30780101,LAUREL,POSTELETE ZANCA HORMIGON,SUBTERRANEA,CALLE LAUREL 1,13.0316017,EL SOBRADILLO,61,SUROESTE,370910.312745,3147463.66048,-16.3183412413,28.4473219575
3757.0,30780102,LAUREL,POSTELETE ZANCA HORMIGON,SUBTERRANEA,CALLE LAUREL 2,6.21561997,EL SOBRADILLO,61,SUROESTE,370884.332297,3147463.24968,-16.3186064656,28.4473156798
3758.0,30780109,LAUREL,FACHADA,SUBTERRANEA,CALLE LAUREL 30,3.18394588,EL SOBRADILLO,61,SUROESTE,370706.936681,3147478.69214,-16.3204194725,28.4474374721
3759.0,30780103,LAUREL,POSTELETE ZANCA HORMIGON,SUBTERRANEA,CALLE LAUREL 3,16.72218368,EL SOBRADILLO,61,SUROESTE,370857.766413,3147462.5042,-16.3188776299,28.4473063234
3760.0,30700114,PELICANO,FACHADA,SUBTERRANEA,CALLE PELICANO 16,3.91926485,EL SOBRADILLO,61,SUROESTE,370341.511412,3147023.20449,-16.3240993984,28.4432907603
3761.0,30700115,PELICANO,POSTELETE,SUBTERRANEA,CALLE PELICANO 18,2.9277932,EL SOBRADILLO,61,SUROESTE,370355.632327,3147054.43987,-16.3239587348,28.4435740403
3762.0,30700116,PELICANO,POSTELETE ZANCA HORMIGON,AEREA,CALLE PELICANO 18,30.10072523,EL SOBRADILLO,61,SUROESTE,370352.345494,3147081.44865,-16.323995329,28.4438174489
3763.0,30700125,ALCATRAZ,FACHADA,FACHADA,CALLE PELICANO 13,16.26971051,EL SOBRADILLO,61,SUROESTE,370289.04744,3147020.21912,-16.3246347182,28.4432586062
3764.0,30700126,ALCATRAZ,POSTELETE ZANCA HORMIGON,AEREA,CALLE PELICANO 13,36.88357677,EL SOBRADILLO,61,SUROESTE,370277.341355,3147001.46949,-16.3247521284,28.4430882406
3765.0,30700209,ROBLE,FACHADA,FACHADA,CALLE ROBLE 8,4.95835932,EL SOBRADILLO,61,SUROESTE,370194.974195,3147006.8845,-16.3255937019,28.4431289176
3766.0,30780110,NOGAL,FACHADA,SUBTERRANEA,CALLE NOGAL 2,2.06258036,EL SOBRADILLO,61,SUROESTE,370744.3229,3147458.77852,-16.320035513,28.4472614694
3767.0,30780111,NOGAL,FACHADA,SUBTERRANEA,CALLE NOGAL 8,2.82670044,EL SOBRADILLO,61,SUROESTE,370730.190656,3147438.22242,-16.3201775043,28.4470745651
3768.0,30780112,NOGAL,POSTELETE ZANCA HORMIGON,SUBTERRANEA,CALLE NOGAL 14,2.45435879,EL SOBRADILLO,61,SUROESTE,370715.92994,3147417.66637,-16.320320807,28.4468876482
3769.0,30700211,ROBLE,FACHADA,FACHADA,CALLE ROBLE 12C,2.78389887,EL SOBRADILLO,61,SUROESTE,370220.567491,3147061.36574,-16.3253385252,28.4436231173
3770.0,30700130,GAVIOTA,FACHADA,SUBTERRANEA,CALLE GAVIOTA 3,3.59808135,EL SOBRADILLO,61,SUROESTE,370365.24654,3147036.0091,-16.3238585024,28.4434086707
3771.0,30780115,ALMENDRERO,FACHADA,SUBTERRANEA,CALLE ALMENDRERO 2,2.32235237,EL SOBRADILLO,61,SUROESTE,370801.751297,3147426.65966,-16.3194455498,28.4469773064
3772.0,30800208,PLAZA 7 ISLAS ( EL SOBRADILLO ),FACHADA,FACHADA,PLAZA 7 ISLAS 1,7.75276589,EL SOBRADILLO,61,SUROESTE,371073.989902,3146844.7756,-16.3166008596,28.4417531258
3773.0,30800207,PLAZA 7 ISLAS ( EL SOBRADILLO ),FACHADA,FACHADA,PLAZA 7 ISLAS 1,7.45952494,EL SOBRADILLO,61,SUROESTE,371064.367919,3146831.40552,-16.3166976043,28.4416315194
3774.0,30800222,FAISAN - PROLONGACION,COLUMNA,SUBTERRANEA,CTRA GENERAL DE GENETO 5A,10.06558161,EL SOBRADILLO,61,SUROESTE,371036.590071,3146945.28383,-16.3169939424,28.4426564493
3775.0,30800214,ASOMADITA (LA),POSTE,AEREA,CALLE LA ASOMADITA 1,14.13201014,EL SOBRADILLO,61,SUROESTE,370931.052737,3146872.14075,-16.3180632882,28.4419859503
3776.0,30800215,ASOMADITA (LA),COLUMNA,SUBTERRANEA,CALLE LA ASOMADITA 3,13.12462448,EL SOBRADILLO,61,SUROESTE,370945.396047,3146905.06132,-16.3179205278,28.4422844543
3777.0,30800223,ROBIN - PROLONGACION,COLUMNA,SUBTERRANEA,CALLE ROBIN 9,5.05047541,EL SOBRADILLO,61,SUROESTE,371020.367523,3146888.58725,-16.3171532345,28.4421431982
3778.0,30800224,ROBIN - PROLONGACION,COLUMNA,SUBTERRANEA,CALLE ROBIN 13,4.04456391,EL SOBRADILLO,61,SUROESTE,370993.329885,3146902.4998,-16.3174308416,28.4422660772
3779.0,30800225,ROBIN - PROLONGACION,COLUMNA,SUBTERRANEA,CALLE ROBIN 17,4.37716137,EL SOBRADILLO,61,SUROESTE,370966.046029,3146916.08635,-16.3177109267,28.4423859894
3780.0,30800219,FAISAN - PROLONGACION,COLUMNA,SUBTERRANEA,CALLE ROBIN 17,14.36627762,EL SOBRADILLO,61,SUROESTE,370967.570229,3146928.58998,-16.3176967633,28.4424989768
3781.0,30800216,ASOMADITA (LA),COLUMNA,SUBTERRANEA,CALLE ROBIN 17,6.09735168,EL SOBRADILLO,61,SUROESTE,370954.845978,3146920.98627,-16.3178258263,28.4424291005
3782.0,30700128,ALCATRAZ,FACHADA,SUBTERRANEA,CALLE ALCATRAZ 1,6.47007677,EL SOBRADILLO,61,SUROESTE,370348.247149,3147000.304,-16.3240280528,28.4430847687
3783.0,30700129,ALCATRAZ,FACHADA,SUBTERRANEA,CALLE ALCATRAZ 3,1.26600879,EL SOBRADILLO,61,SUROESTE,370365.170561,3147007.39398,-16.3238560623,28.4431504319
3784.0,30800117,TAMARINDO,FACHADA,SUBTERRANEA,CALLE TAMARINDO 9,2.7612036,EL SOBRADILLO,61,SUROESTE,370821.873809,3146826.9522,-16.3191729305,28.4415673533
3785.0,30780106,LAUREL,POSTELETE ZANCA HORMIGON,SUBTERRANEA,CALLE LAUREL 12A,6.80597679,EL SOBRADILLO,61,SUROESTE,370777.983365,3147468.15711,-16.3196928781,28.4473494385
3786.0,30780107,LAUREL,FACHADA,SUBTERRANEA,CALLE LAUREL 18A,3.24398027,EL SOBRADILLO,61,SUROESTE,370752.159867,3147471.88291,-16.3199569633,28.4473805037
3787.0,30780108,LAUREL,POSTELETE,SUBTERRANEA,CALLE LAUREL 24,3.68388869,EL SOBRADILLO,61,SUROESTE,370728.648975,3147477.53582,-16.320197652,28.4474291883
3788.0,30780113,LAUREL - 2ª TRANSVERSAL,FACHADA,SUBTERRANEA,CALLE LAUREL 7,3.15348938,EL SOBRADILLO,61,SUROESTE,370785.306464,3147446.83029,-16.319615717,28.4471577041
3789.0,30700217,MANGOS (LOS),POSTELETE ZANCA HORMIGON,AEREA,CALLE LOS MANGOS 2,7.69094578,EL SOBRADILLO,61,SUROESTE,370184.170884,3147112.3602,-16.3257158733,28.444079686
3790.0,30700219,MANGOS (LOS),FACHADA,FACHADA,CALLE LOS MANGOS 4,2.02951634,EL SOBRADILLO,61,SUROESTE,370202.603512,3147153.14646,-16.325532265,28.4444495862
3791.0,30700213,PLATANERA,POSTELETE ZANCA HORMIGON,AEREA,CALLE PLATANERA 2,4.17038332,EL SOBRADILLO,61,SUROESTE,370188.206764,3147095.09549,-16.3256727239,28.4439242857
3792.0,30790112,PARDILLO,FACHADA,FACHADA,CALLE PARDILLO 10,2.37259257,EL SOBRADILLO,61,SUROESTE,370129.394383,3146513.87352,-16.3262077694,28.4386733206
3793.0,30790111,ARRENDAJO,FACHADA,FACHADA,CALLE ARRENDAJO 2,3.16277123,EL SOBRADILLO,61,SUROESTE,370145.899436,3146479.56037,-16.326035399,28.4383653107
3794.0,30700106,BELLOTERO,FACHADA,SUBTERRANEA,CALLE BELLOTERO 36,1.73743106,EL SOBRADILLO,61,SUROESTE,370250.985762,3146854.7338,-16.3250047135,28.4417614353
3795.0,30800113,CALENDULA,FACHADA,SUBTERRANEA,CALLE CALENDULA 7,5.62753181,EL SOBRADILLO,61,SUROESTE,370859.527586,3146805.37129,-16.3187860762,28.4413763266
3796.0,30700113,PELICANO,FACHADA,SUBTERRANEA,CALLE PELICANO 13B,8.97034033,EL SOBRADILLO,61,SUROESTE,370330.479641,3146997.37155,-16.3242091285,28.4430565403
3797.0,30700127,ALCATRAZ,POSTELETE ZANCA HORMIGON,AEREA,CALLE PELICANO 13A,19.11461866,EL SOBRADILLO,61,SUROESTE,370300.628875,3146994.48327,-16.3245135785,28.4430275094
3798.0,30700208,ROBLE,POSTELETE ZANCA HORMIGON,SUBTERRANEA,CALLE ROBLE 6A,1.86542572,EL SOBRADILLO,61,SUROESTE,370184.245662,3146986.79406,-16.3257009788,28.4429465486
3799.0,30800221,FAISAN - PROLONGACION,COLUMNA,SUBTERRANEA,CALLE FAISAN 29,5.42004314,EL SOBRADILLO,61,SUROESTE,371015.830478,3146945.42383,-16.3172059122,28.4426556612
3800.0,30700112,PELICANO,POSTELETE ZANCA HORMIGON,SUBTERRANEA,CALLE PELICANO 13,16.76250966,EL SOBRADILLO,61,SUROESTE,370327.428111,3146980.89256,-16.324238432,28.4429075259
3801.0,30700118,PELICANO,POSTELETE ZANCA HORMIGON,AEREA,CALLE PELICANO 17,14.10711956,EL SOBRADILLO,61,SUROESTE,370326.939072,3147134.64843,-16.3242607097,28.4442950151
3802.0,30700119,PELICANO,FACHADA,FACHADA,CALLE PELICANO 17,7.37963619,EL SOBRADILLO,61,SUROESTE,370320.779237,3147153.82097,-16.3243257575,28.4444674215
3803.0,30700218,MANGOS (LOS),FACHADA,FACHADA,CALLE LOS MANGOS 2A,2.46058529,EL SOBRADILLO,61,SUROESTE,370195.232406,3147130.03036,-16.3256049232,28.4442402468
3804.0,30800116,TAMARINDO,POSTELETE ZANCA HORMIGON,SUBTERRANEA,CALLE TAMARINDO 3B,1.60724728,EL SOBRADILLO,61,SUROESTE,370842.439131,3146840.03671,-16.318964427,28.4416874673
3805.0,30790113,PARDILLO,POSTELETE,FACHADA,CALLE PARDILLO 6,5.70709195,EL SOBRADILLO,61,SUROESTE,370153.138481,3146505.91058,-16.3259644575,28.4386038228
3806.0,30810201,BELLOTERO,POSTELETE,SUBTERRANEA,CALLE BELLOTERO 32,1.50527097,EL SOBRADILLO,61,SUROESTE,370266.059997,3146845.51033,-16.324849771,28.4416796985
3807.0,30700103,BELLOTERO,POSTELETE ZANCA HORMIGON,SUBTERRANEA,CALLE BELLOTERO 25B,10.8534274,EL SOBRADILLO,61,SUROESTE,370193.479627,3146906.86168,-16.3255977062,28.4422261343
3808.0,30810202,BELLOTERO,POSTELETE,SUBTERRANEA,CALLE BELLOTERO 19,3.76020023,EL SOBRADILLO,61,SUROESTE,370357.660406,3146797.42005,-16.3239091436,28.4412548194
3809.0,30700109,PELICANO,POSTELETE ZANCA HORMIGON,SUBTERRANEA,CALLE ESCOBON 6,5.19115502,EL SOBRADILLO,61,SUROESTE,370281.023418,3146912.3736,-16.3247045158,28.4422845794
3810.0,30800220,FAISAN - PROLONGACION,COLUMNA,SUBTERRANEA,CALLE FAISAN 42,12.16645356,EL SOBRADILLO,61,SUROESTE,370995.271,3146942.88057,-16.3174155388,28.442630678
3811.0,30780104,LAUREL,POSTELETE ZANCA HORMIGON,SUBTERRANEA,CALLE LAUREL 4,5.67262522,EL SOBRADILLO,61,SUROESTE,370830.786677,3147461.99029,-16.3191530456,28.4472990153
3812.0,30780114,ALMENDRERO,FACHADA,SUBTERRANEA,CALLE ALMENDRERO 2C,2.52714435,EL SOBRADILLO,61,SUROESTE,370817.039771,3147446.18791,-16.3192916366,28.4471550489
3813.0,30800105,Ctra. SOBRADILLO - CERCADO,POSTELETE ZANCA HORMIGON,AEREA,CTRA DEL SOBRADILLO 82B,10.0524547,EL SOBRADILLO,61,SUROESTE,370827.066079,3146758.38815,-16.3191122413,28.4409491237
3814.0,30800104,Ctra. SOBRADILLO - CERCADO,POSTELETE ZANCA HORMIGON,AEREA,CTRA DEL SOBRADILLO 84A,8.97141787,EL SOBRADILLO,61,SUROESTE,370788.250722,3146752.04104,-16.319507826,28.4408880034
3815.0,30800103,Ctra. SOBRADILLO - CERCADO,POSTELETE ZANCA HORMIGON,AEREA,CTRA DEL SOBRADILLO 84C,18.36049731,EL SOBRADILLO,61,SUROESTE,370759.581002,3146742.80248,-16.319799502,28.4408017933
3816.0,30700120,PELICANO,FACHADA,FACHADA,CALLE PELICANO 19B,4.78678864,EL SOBRADILLO,61,SUROESTE,370317.593585,3147184.04956,-16.3243616818,28.4447398966
3817.0,30700121,PELICANO TRANSVERSAL,FACHADA,FACHADA,CALLE PELICANO 19B,10.65474512,EL SOBRADILLO,61,SUROESTE,370304.997106,3147194.16003,-16.32449143,28.4448298846
3818.0,30700210,ROBLE,POSTELETE ZANCA HORMIGON,AEREA,CALLE ROBLE 12A,2.90827282,EL SOBRADILLO,61,SUROESTE,370207.082008,3147034.38852,-16.3254731764,28.443378326
3819.0,30700212,PLATANERA,POSTELETE ZANCA HORMIGON,AEREA,CALLE ROBLE 16A,19.84809305,EL SOBRADILLO,61,SUROESTE,370211.74965,3147086.35101,-16.3254313665,28.4438477146
3820.0,30700122,PELICANO TRANSVERSAL,POSTELETE ZANCA HORMIGON,FACHADA,CALLE PELICANO 19D,15.64550896,EL SOBRADILLO,61,SUROESTE,370264.632106,3147195.7125,-16.324903736,28.4448398822
3821.0,30800209,PLAZA 7 ISLAS ( EL SOBRADILLO ),COLUMNA,SUBTERRANEA,PLAZA 7 ISLAS 2B,4.44860364,EL SOBRADILLO,61,SUROESTE,371085.736903,3146830.60603,-16.3164793411,28.4416264153
3822.0,30800211,PLAZA 7 ISLAS ( EL SOBRADILLO ),COLUMNA,SUBTERRANEA,PLAZA 7 ISLAS 2B,20.72966011,EL SOBRADILLO,61,SUROESTE,371107.404229,3146818.52154,-16.3162567709,28.4415195009
3823.0,30800210,PLAZA 7 ISLAS ( EL SOBRADILLO ),COLUMNA,SUBTERRANEA,PLAZA 7 ISLAS 2B,7.35020811,EL SOBRADILLO,61,SUROESTE,371095.66954,3146825.28392,-16.3163773357,28.4415793679
3824.0,30800218,ASOMADITA (LA),POSTELETE,SUBTERRANEA,CALLE LA ASOMADITA 1B,7.01512516,EL SOBRADILLO,61,SUROESTE,370917.069262,3146943.2467,-16.3182140142,28.4426262499
3825.0,30790107,ANDORIÑA,FACHADA,FACHADA,CALLE ANDORIÑA 2A,4.29759462,EL SOBRADILLO,61,SUROESTE,370134.316882,3146406.44584,-16.3261454219,28.4377043516
3826.0,30700117,PELICANO,POSTELETE ZANCA HORMIGON,AEREA,CALLE PELICANO 17B,15.80663642,EL SOBRADILLO,61,SUROESTE,370331.984668,3147104.37469,-16.3242057906,28.4440223174
3827.0,30810422,GANSO,POSTELETE ZANCA HORMIGON,SUBTERRANEA,CALLE EL CALVARIO 19A,13.8094192,EL SOBRADILLO,61,SUROESTE,370587.896737,3146624.22964,-16.3215390541,28.4397147447
3828.0,30810901,SOBRADILLO (DEL),POSTELETE ZANCA HORMIGON,AEREA,CALLE EL CALVARIO 23,16.71381928,EL SOBRADILLO,61,SUROESTE,370557.62805,3146681.74236,-16.321854539,28.4402307557
3829.0,30810209,SOBRADILLO (DEL),POSTELETE,AEREA,CALLE EL CALVARIO 23,7.22636673,EL SOBRADILLO,61,SUROESTE,370543.982479,3146667.55003,-16.3219922635,28.4401013265
3830.0,30810506,CALVARIO (EL),POSTELETE,AEREA,CALLE EL CALVARIO 28,6.42181444,EL SOBRADILLO,61,SUROESTE,370587.529617,3146648.31753,-16.3215455041,28.4399320848
