FID,FID_1,GEOCODIGO,CVIA,TVIA,VIARIO,NUMERO,DIRECCION,UTM_X,UTM_Y,GRAD_X,GRAD_Y,BARRIO,COD_BARRIO,DISTRITO
3333.0,12051.0,309230005,30923,CALLE,SAN CRISTOBAL,5,CALLE SAN CRISTOBAL 5,376225.490641,3149741.71357,-16.2643151573,28.4683952251,SALAMANCA,52,CENTRO - IFARA
3334.0,12052.0,309230015,30923,CALLE,SAN CRISTOBAL,15,CALLE SAN CRISTOBAL 15,376255.374525,3149811.49977,-16.2640174605,28.4690278456,SALAMANCA,52,CENTRO - IFARA
3335.0,12053.0,309310003,30931,CALLE,SOR CARMEN IRIARTE,3,CALLE SOR CARMEN IRIARTE 3,376157.439341,3149775.77491,-16.2650138011,28.4686961481,SALAMANCA,52,CENTRO - IFARA
3336.0,12054.0,309310005,30931,CALLE,SOR CARMEN IRIARTE,5,CALLE SOR CARMEN IRIARTE 5,376154.485425,3149770.90746,-16.2650434451,28.4686519413,SALAMANCA,52,CENTRO - IFARA
3337.0,12055.0,309310007,30931,CALLE,SOR CARMEN IRIARTE,7,CALLE SOR CARMEN IRIARTE 7,376149.201121,3149762.43498,-16.265096501,28.4685749797,SALAMANCA,52,CENTRO - IFARA
3338.0,12056.0,309310004,30931,CALLE,SOR CARMEN IRIARTE,4,CALLE SOR CARMEN IRIARTE 4,376148.747301,3149789.95833,-16.2651040946,28.4688233202,SALAMANCA,52,CENTRO - IFARA
3339.0,12057.0,309310006,30931,CALLE,SOR CARMEN IRIARTE,6,CALLE SOR CARMEN IRIARTE 6,376144.459537,3149782.62341,-16.2651470955,28.4687567191,SALAMANCA,52,CENTRO - IFARA
3340.0,12058.0,309310008,30931,CALLE,SOR CARMEN IRIARTE,8,CALLE SOR CARMEN IRIARTE 8,376140.022917,3149775.33614,-16.2651916217,28.4686905339,SALAMANCA,52,CENTRO - IFARA
3341.0,12059.0,309310010,30931,CALLE,SOR CARMEN IRIARTE,10,CALLE SOR CARMEN IRIARTE 10,376135.597709,3149768.32336,-16.2652360608,28.4686268269,SALAMANCA,52,CENTRO - IFARA
3342.0,12060.0,309310012,30931,CALLE,SOR CARMEN IRIARTE,12,CALLE SOR CARMEN IRIARTE 12,376131.731373,3149761.84473,-16.2652748497,28.4685679933,SALAMANCA,52,CENTRO - IFARA
3343.0,12067.0,303430028,30343,CALLE,PROSPERIDAD,28,CALLE PROSPERIDAD 28,376293.114453,3149812.38607,-16.2636321296,28.4690394257,SALAMANCA,52,CENTRO - IFARA
3344.0,12068.0,303430032,30343,CALLE,PROSPERIDAD,32,CALLE PROSPERIDAD 32,376277.948445,3149820.33756,-16.2637878693,28.4691097445,SALAMANCA,52,CENTRO - IFARA
3345.0,12097.0,303430057,30343,CALLE,PROSPERIDAD,57,CALLE PROSPERIDAD 57,376176.292829,3149860.52028,-16.2648303659,28.4694627209,SALAMANCA,52,CENTRO - IFARA
3346.0,12098.0,303430059,30343,CALLE,PROSPERIDAD,59,CALLE PROSPERIDAD 59,376171.109493,3149863.2282,-16.2648835929,28.4694866662,SALAMANCA,52,CENTRO - IFARA
3347.0,12099.0,303430061,30343,CALLE,PROSPERIDAD,61,CALLE PROSPERIDAD 61,376163.935757,3149866.8071,-16.2649572411,28.4695182824,SALAMANCA,52,CENTRO - IFARA
3348.0,12100.0,303430019,30343,CALLE,PROSPERIDAD,19,CALLE PROSPERIDAD 19,376298.146817,3149798.05748,-16.263579197,28.4689105952,SALAMANCA,52,CENTRO - IFARA
3349.0,12101.0,303430021,30343,CALLE,PROSPERIDAD,21,CALLE PROSPERIDAD 21,376292.792637,3149800.82182,-16.2636341744,28.4689350339,SALAMANCA,52,CENTRO - IFARA
3350.0,12102.0,303430023,30343,CALLE,PROSPERIDAD,23,CALLE PROSPERIDAD 23,376286.992525,3149803.95476,-16.2636937455,28.4689627566,SALAMANCA,52,CENTRO - IFARA
3351.0,12103.0,303430025,30343,CALLE,PROSPERIDAD,25,CALLE PROSPERIDAD 25,376282.079685,3149806.60317,-16.2637442032,28.4689861909,SALAMANCA,52,CENTRO - IFARA
3352.0,12104.0,303430027,30343,CALLE,PROSPERIDAD,27,CALLE PROSPERIDAD 27,376276.691013,3149809.40475,-16.2637995369,28.4690109623,SALAMANCA,52,CENTRO - IFARA
3353.0,12105.0,303430022,30343,CALLE,PROSPERIDAD,22,CALLE PROSPERIDAD 22,376339.401449,3149789.9633,-16.2631570079,28.4688414633,SALAMANCA,52,CENTRO - IFARA
3354.0,12106.0,303430020,30343,CALLE,PROSPERIDAD,20,CALLE PROSPERIDAD 20,376345.339313,3149787.441,-16.2630960958,28.4688192641,SALAMANCA,52,CENTRO - IFARA
3355.0,12107.0,303430016,30343,CALLE,PROSPERIDAD,16,CALLE PROSPERIDAD 16,376357.335413,3149781.47242,-16.262972943,28.4687665386,SALAMANCA,52,CENTRO - IFARA
3356.0,12108.0,303430010,30343,CALLE,PROSPERIDAD,10,CALLE PROSPERIDAD 10,376367.217181,3149776.88879,-16.2628715319,28.4687261108,SALAMANCA,52,CENTRO - IFARA
3357.0,12109.0,303430008,30343,CALLE,PROSPERIDAD,8,CALLE PROSPERIDAD 8,376378.165797,3149771.65096,-16.2627591553,28.4686798804,SALAMANCA,52,CENTRO - IFARA
3358.0,12110.0,303430006,30343,CALLE,PROSPERIDAD,6,CALLE PROSPERIDAD 6,376382.613241,3149769.59711,-16.2627135147,28.4686617672,SALAMANCA,52,CENTRO - IFARA
3359.0,12111.0,303430004,30343,CALLE,PROSPERIDAD,4,CALLE PROSPERIDAD 4,376387.472701,3149767.3095,-16.2626636412,28.4686415835,SALAMANCA,52,CENTRO - IFARA
3360.0,12112.0,303430003,30343,CALLE,PROSPERIDAD,3,CALLE PROSPERIDAD 3,376376.608077,3149760.78335,-16.2627738976,28.4685816582,SALAMANCA,52,CENTRO - IFARA
3361.0,12113.0,303430005,30343,CALLE,PROSPERIDAD,5,CALLE PROSPERIDAD 5,376365.743845,3149765.49538,-16.2628853558,28.4686231515,SALAMANCA,52,CENTRO - IFARA
3362.0,12114.0,303430007,30343,CALLE,PROSPERIDAD,7,CALLE PROSPERIDAD 7,376356.204237,3149770.08768,-16.2629832734,28.46866369,SALAMANCA,52,CENTRO - IFARA
3363.0,12115.0,303430009,30343,CALLE,PROSPERIDAD,9,CALLE PROSPERIDAD 9,376351.045133,3149772.48721,-16.2630362191,28.4686848551,SALAMANCA,52,CENTRO - IFARA
3364.0,12116.0,303430011,30343,CALLE,PROSPERIDAD,11,CALLE PROSPERIDAD 11,376344.216985,3149775.36133,-16.2631062611,28.4687101449,SALAMANCA,52,CENTRO - IFARA
3365.0,12117.0,303430013,30343,CALLE,PROSPERIDAD,13,CALLE PROSPERIDAD 13,376337.835545,3149777.93993,-16.2631717094,28.4687328101,SALAMANCA,52,CENTRO - IFARA
3366.0,12118.0,303120004,30312,CALLE,ISLA DE LA GOMERA,4,CALLE ISLA DE LA GOMERA 4,376376.255533,3149753.46365,-16.2627767125,28.4685155683,SALAMANCA,52,CENTRO - IFARA
3367.0,12119.0,303120006,30312,CALLE,ISLA DE LA GOMERA,6,CALLE ISLA DE LA GOMERA 6,376364.461293,3149754.8938,-16.2628973163,28.4685273562,SALAMANCA,52,CENTRO - IFARA
3368.0,12120.0,303120008,30312,CALLE,ISLA DE LA GOMERA,8,CALLE ISLA DE LA GOMERA 8,376355.499369,3149755.89249,-16.2629889484,28.4685355189,SALAMANCA,52,CENTRO - IFARA
3369.0,12121.0,303120010,30312,CALLE,ISLA DE LA GOMERA,10,CALLE ISLA DE LA GOMERA 10,376347.663185,3149756.66985,-16.26306906,28.468541791,SALAMANCA,52,CENTRO - IFARA
3370.0,12122.0,303120012,30312,CALLE,ISLA DE LA GOMERA,12,CALLE ISLA DE LA GOMERA 12,376341.323037,3149757.45862,-16.2631338943,28.4685483079,SALAMANCA,52,CENTRO - IFARA
3371.0,12123.0,303120014,30312,CALLE,ISLA DE LA GOMERA,14,CALLE ISLA DE LA GOMERA 14,376332.745369,3149758.47932,-16.2632216046,28.4685567055,SALAMANCA,52,CENTRO - IFARA
3372.0,12130.0,308340033,30834,CALLE,DEL OLVIDO,33,CALLE DEL OLVIDO 33,376115.819777,3149801.15493,-16.2654415763,28.4689212351,SALAMANCA,52,CENTRO - IFARA
3373.0,12131.0,308340035,30834,CALLE,DEL OLVIDO,35,CALLE DEL OLVIDO 35,376112.761865,3149795.86467,-16.2654722369,28.4688732027,SALAMANCA,52,CENTRO - IFARA
3374.0,12132.0,308340037,30834,CALLE,DEL OLVIDO,37,CALLE DEL OLVIDO 37,376108.013405,3149787.67618,-16.2655198507,28.4687988546,SALAMANCA,52,CENTRO - IFARA
3375.0,12141.0,303820067,30382,CALLE,CALVO SOTELO,67,CALLE CALVO SOTELO 67,376303.501425,3149885.85916,-16.26353394,28.4697034673,SALAMANCA,52,CENTRO - IFARA
3376.0,12142.0,303820069,30382,CALLE,CALVO SOTELO,69,CALLE CALVO SOTELO 69,376299.670049,3149887.91092,-16.2635732892,28.4697216198,SALAMANCA,52,CENTRO - IFARA
3377.0,12143.0,303820071,30382,CALLE,CALVO SOTELO,71,CALLE CALVO SOTELO 71,376294.986449,3149890.28648,-16.2636213768,28.4697426135,SALAMANCA,52,CENTRO - IFARA
3378.0,12144.0,303820073,30382,CALLE,CALVO SOTELO,73,CALLE CALVO SOTELO 73,376289.548737,3149893.33957,-16.2636772387,28.46976965,SALAMANCA,52,CENTRO - IFARA
3379.0,12145.0,303820075,30382,CALLE,CALVO SOTELO,75,CALLE CALVO SOTELO 75,376283.581997,3149896.227,-16.2637384856,28.4697951413,SALAMANCA,52,CENTRO - IFARA
3380.0,12146.0,303820077,30382,CALLE,CALVO SOTELO,77,CALLE CALVO SOTELO 77,376276.828529,3149900.54032,-16.2638079205,28.4698334258,SALAMANCA,52,CENTRO - IFARA
3381.0,12147.0,303820079,30382,CALLE,CALVO SOTELO,79,CALLE CALVO SOTELO 79,376270.611993,3149903.85307,-16.2638717643,28.4698627317,SALAMANCA,52,CENTRO - IFARA
3382.0,12148.0,303820081,30382,CALLE,CALVO SOTELO,81,CALLE CALVO SOTELO 81,376265.170513,3149906.8623,-16.2639276601,28.4698893719,SALAMANCA,52,CENTRO - IFARA
3383.0,12149.0,303820083,30382,CALLE,CALVO SOTELO,83,CALLE CALVO SOTELO 83,376258.188317,3149910.92324,-16.2639994039,28.469925357,SALAMANCA,52,CENTRO - IFARA
3384.0,12150.0,303820085,30382,CALLE,CALVO SOTELO,85,CALLE CALVO SOTELO 85,376252.386633,3149913.89687,-16.2640589746,28.4699516418,SALAMANCA,52,CENTRO - IFARA
3385.0,12151.0,303820087,30382,CALLE,CALVO SOTELO,87,CALLE CALVO SOTELO 87,376247.624029,3149916.8635,-16.2641079327,28.469977962,SALAMANCA,52,CENTRO - IFARA
3386.0,12152.0,303820089,30382,CALLE,CALVO SOTELO,89,CALLE CALVO SOTELO 89,376241.068221,3149920.50476,-16.2641752769,28.4700102001,SALAMANCA,52,CENTRO - IFARA
3387.0,12153.0,303820091,30382,CALLE,CALVO SOTELO,91,CALLE CALVO SOTELO 91,376234.452993,3149924.21981,-16.2642432359,28.4700430984,SALAMANCA,52,CENTRO - IFARA
3388.0,12154.0,303820093,30382,CALLE,CALVO SOTELO,93,CALLE CALVO SOTELO 93,376227.857981,3149928.03229,-16.2643109989,28.4700768778,SALAMANCA,52,CENTRO - IFARA
3389.0,12155.0,303820095,30382,CALLE,CALVO SOTELO,95,CALLE CALVO SOTELO 95,376219.924429,3149932.16445,-16.2643924666,28.4701134151,SALAMANCA,52,CENTRO - IFARA
3390.0,12156.0,303820097,30382,CALLE,CALVO SOTELO,97,CALLE CALVO SOTELO 97,376214.067341,3149935.39549,-16.264452631,28.4701420174,SALAMANCA,52,CENTRO - IFARA
3391.0,12157.0,303820076,30382,CALLE,CALVO SOTELO,76,CALLE CALVO SOTELO 76,376308.387501,3149895.03088,-16.2634850245,28.4697867008,SALAMANCA,52,CENTRO - IFARA
3392.0,12158.0,303820078,30382,CALLE,CALVO SOTELO,78,CALLE CALVO SOTELO 78,376301.316461,3149898.9987,-16.2635576654,28.4698218374,SALAMANCA,52,CENTRO - IFARA
3393.0,12159.0,303820080,30382,CALLE,CALVO SOTELO,80,CALLE CALVO SOTELO 80,376294.814225,3149902.85627,-16.2636244855,28.4698560329,SALAMANCA,52,CENTRO - IFARA
3394.0,12160.0,303820082,30382,CALLE,CALVO SOTELO,82,CALLE CALVO SOTELO 82,376289.343585,3149906.3078,-16.2636807265,28.469886662,SALAMANCA,52,CENTRO - IFARA
3395.0,12161.0,303820084,30382,CALLE,CALVO SOTELO,84,CALLE CALVO SOTELO 84,376283.908321,3149909.2888,-16.2637365558,28.4699130482,SALAMANCA,52,CENTRO - IFARA
3396.0,12162.0,303820086,30382,CALLE,CALVO SOTELO,86,CALLE CALVO SOTELO 86,376277.722653,3149912.91486,-16.263800118,28.4699451844,SALAMANCA,52,CENTRO - IFARA
3397.0,12163.0,303820088,30382,CALLE,CALVO SOTELO,88,CALLE CALVO SOTELO 88,376271.943841,3149916.21262,-16.2638594899,28.4699743965,SALAMANCA,52,CENTRO - IFARA
3398.0,12164.0,303820090,30382,CALLE,CALVO SOTELO,90,CALLE CALVO SOTELO 90,376265.589965,3149919.89024,-16.2639247757,28.4700069821,SALAMANCA,52,CENTRO - IFARA
3399.0,12165.0,303820092,30382,CALLE,CALVO SOTELO,92,CALLE CALVO SOTELO 92,376259.599225,3149923.27075,-16.2639863209,28.4700369207,SALAMANCA,52,CENTRO - IFARA
3400.0,12166.0,303820094,30382,CALLE,CALVO SOTELO,94,CALLE CALVO SOTELO 94,376253.094241,3149926.94413,-16.2640531495,28.4700694535,SALAMANCA,52,CENTRO - IFARA
3401.0,12167.0,303820096,30382,CALLE,CALVO SOTELO,96,CALLE CALVO SOTELO 96,376246.748061,3149930.65862,-16.2641183607,28.4701023724,SALAMANCA,52,CENTRO - IFARA
3402.0,12168.0,303820098,30382,CALLE,CALVO SOTELO,98,CALLE CALVO SOTELO 98,376240.893505,3149933.92756,-16.2641785033,28.4701313171,SALAMANCA,52,CENTRO - IFARA
3403.0,12169.0,303820100,30382,CALLE,CALVO SOTELO,100,CALLE CALVO SOTELO 100,376235.715981,3149936.83562,-16.2642316927,28.4701570692,SALAMANCA,52,CENTRO - IFARA
3404.0,12170.0,303820102,30382,CALLE,CALVO SOTELO,102,CALLE CALVO SOTELO 102,376229.196305,3149940.42908,-16.2642986629,28.4701888793,SALAMANCA,52,CENTRO - IFARA
3405.0,12171.0,303820104,30382,CALLE,CALVO SOTELO,104,CALLE CALVO SOTELO 104,376221.674517,3149944.40781,-16.2643759089,28.4702240711,SALAMANCA,52,CENTRO - IFARA
3406.0,12172.0,308570035,30857,CALLE,MATILDE MARTIN,35,CALLE MATILDE MARTIN 35,376195.795917,3149976.5712,-16.2646436586,28.4705118712,SALAMANCA,52,CENTRO - IFARA
3407.0,12173.0,308570003,30857,CALLE,MATILDE MARTIN,3,CALLE MATILDE MARTIN 3,376312.186613,3149904.56039,-16.2634472483,28.4698730601,SALAMANCA,52,CENTRO - IFARA
3408.0,12174.0,308570005,30857,CALLE,MATILDE MARTIN,5,CALLE MATILDE MARTIN 5,376306.478389,3149908.08952,-16.263505924,28.469904367,SALAMANCA,52,CENTRO - IFARA
3409.0,12175.0,308570007,30857,CALLE,MATILDE MARTIN,7,CALLE MATILDE MARTIN 7,376300.591449,3149912.08337,-16.2635664749,28.4699398508,SALAMANCA,52,CENTRO - IFARA
3410.0,12176.0,304240050,30424,CALLE,DE LOS SUEÑOS,50,CALLE DE LOS SUEÑOS 50,376384.006133,3149922.5099,-16.2627156982,28.4700418572,SALAMANCA,52,CENTRO - IFARA
3411.0,12177.0,304240043,30424,CALLE,DE LOS SUEÑOS,43,CALLE DE LOS SUEÑOS 43,376411.487597,3149889.7112,-16.2624315169,28.4697484717,SALAMANCA,52,CENTRO - IFARA
3412.0,12178.0,304240045,30424,CALLE,DE LOS SUEÑOS,45,CALLE DE LOS SUEÑOS 45,376405.016317,3149893.22977,-16.2624979841,28.4697796114,SALAMANCA,52,CENTRO - IFARA
3413.0,12179.0,304240047,30424,CALLE,DE LOS SUEÑOS,47,CALLE DE LOS SUEÑOS 47,376397.763993,3149897.9122,-16.2625725527,28.4698211803,SALAMANCA,52,CENTRO - IFARA
3414.0,12180.0,304240049,30424,CALLE,DE LOS SUEÑOS,49,CALLE DE LOS SUEÑOS 49,376390.458753,3149902.59519,-16.262647662,28.4698627492,SALAMANCA,52,CENTRO - IFARA
3415.0,12181.0,304240055,30424,CALLE,DE LOS SUEÑOS,55,CALLE DE LOS SUEÑOS 55,376380.513977,3149908.32028,-16.2627498401,28.4699134722,SALAMANCA,52,CENTRO - IFARA
3416.0,12182.0,304240057,30424,CALLE,DE LOS SUEÑOS,57,CALLE DE LOS SUEÑOS 57,376369.210001,3149913.37,-16.262865827,28.4699579712,SALAMANCA,52,CENTRO - IFARA
3417.0,12183.0,304240059,30424,CALLE,DE LOS SUEÑOS,59,CALLE DE LOS SUEÑOS 59,376363.265765,3149917.00687,-16.2629269245,28.4699902284,SALAMANCA,52,CENTRO - IFARA
3418.0,12184.0,302930090,30293,CALLE,FERNANDO PRIMO DE RIVERA,90,CALLE FERNANDO PRIMO DE RIVERA 90,376223.830061,3149894.09731,-16.2643484889,28.4697702502,SALAMANCA,52,CENTRO - IFARA
3419.0,12185.0,302930092,30293,CALLE,FERNANDO PRIMO DE RIVERA,92,CALLE FERNANDO PRIMO DE RIVERA 92,376219.164265,3149896.6313,-16.2643964119,28.4697926751,SALAMANCA,52,CENTRO - IFARA
3420.0,12186.0,302930094,30293,CALLE,FERNANDO PRIMO DE RIVERA,94,CALLE FERNANDO PRIMO DE RIVERA 94,376213.115797,3149899.91606,-16.2644585364,28.4698217439,SALAMANCA,52,CENTRO - IFARA
3421.0,12187.0,302930096,30293,CALLE,FERNANDO PRIMO DE RIVERA,96,CALLE FERNANDO PRIMO DE RIVERA 96,376208.607341,3149902.59542,-16.2645048681,28.4698454957,SALAMANCA,52,CENTRO - IFARA
3422.0,12188.0,302930098,30293,CALLE,FERNANDO PRIMO DE RIVERA,98,CALLE FERNANDO PRIMO DE RIVERA 98,376202.449901,3149905.98383,-16.2645681167,28.4698754895,SALAMANCA,52,CENTRO - IFARA
3423.0,12189.0,302930100,30293,CALLE,FERNANDO PRIMO DE RIVERA,100,CALLE FERNANDO PRIMO DE RIVERA 100,376197.136593,3149908.86826,-16.2646226903,28.4699010154,SALAMANCA,52,CENTRO - IFARA
3424.0,12190.0,302930057,30293,CALLE,FERNANDO PRIMO DE RIVERA,57,CALLE FERNANDO PRIMO DE RIVERA 57,376290.738301,3149843.80943,-16.263659771,28.4693227795,SALAMANCA,52,CENTRO - IFARA
3425.0,12191.0,302930059,30293,CALLE,FERNANDO PRIMO DE RIVERA,59,CALLE FERNANDO PRIMO DE RIVERA 59,376286.387789,3149845.95017,-16.2637044314,28.4693416857,SALAMANCA,52,CENTRO - IFARA
3426.0,12192.0,302930061,30293,CALLE,FERNANDO PRIMO DE RIVERA,61,CALLE FERNANDO PRIMO DE RIVERA 61,376281.319793,3149849.04138,-16.2637565214,28.4693691013,SALAMANCA,52,CENTRO - IFARA
3427.0,12193.0,302930063,30293,CALLE,FERNANDO PRIMO DE RIVERA,63,CALLE FERNANDO PRIMO DE RIVERA 63,376274.982249,3149852.6198,-16.2638216293,28.4694007932,SALAMANCA,52,CENTRO - IFARA
3428.0,12194.0,302930065,30293,CALLE,FERNANDO PRIMO DE RIVERA,65,CALLE FERNANDO PRIMO DE RIVERA 65,376265.144481,3149858.26038,-16.2639227055,28.4694507628,SALAMANCA,52,CENTRO - IFARA
3429.0,12195.0,302930067,30293,CALLE,FERNANDO PRIMO DE RIVERA,67,CALLE FERNANDO PRIMO DE RIVERA 67,376259.128045,3149861.62461,-16.2639845111,28.4694805521,SALAMANCA,52,CENTRO - IFARA
3430.0,12196.0,302930071,30293,CALLE,FERNANDO PRIMO DE RIVERA,71,CALLE FERNANDO PRIMO DE RIVERA 71,376251.572633,3149865.73092,-16.2640621136,28.4695168922,SALAMANCA,52,CENTRO - IFARA
3431.0,12197.0,302930073,30293,CALLE,FERNANDO PRIMO DE RIVERA,73,CALLE FERNANDO PRIMO DE RIVERA 73,376244.811293,3149869.39212,-16.2641315587,28.4695492908,SALAMANCA,52,CENTRO - IFARA
3432.0,12198.0,302930075,30293,CALLE,FERNANDO PRIMO DE RIVERA,75,CALLE FERNANDO PRIMO DE RIVERA 75,376241.272117,3149871.37536,-16.2641679164,28.4695668525,SALAMANCA,52,CENTRO - IFARA
3433.0,12199.0,302930077,30293,CALLE,FERNANDO PRIMO DE RIVERA,77,CALLE FERNANDO PRIMO DE RIVERA 77,376233.145361,3149875.92639,-16.2642514018,28.4696071516,SALAMANCA,52,CENTRO - IFARA
3434.0,12200.0,302930079,30293,CALLE,FERNANDO PRIMO DE RIVERA,79,CALLE FERNANDO PRIMO DE RIVERA 79,376228.864013,3149878.36779,-16.2642953884,28.4696287775,SALAMANCA,52,CENTRO - IFARA
3435.0,12201.0,302930081,30293,CALLE,FERNANDO PRIMO DE RIVERA,81,CALLE FERNANDO PRIMO DE RIVERA 81,376220.735353,3149883.07239,-16.2643789098,28.4696704622,SALAMANCA,52,CENTRO - IFARA
3436.0,12202.0,302930083,30293,CALLE,FERNANDO PRIMO DE RIVERA,83,CALLE FERNANDO PRIMO DE RIVERA 83,376213.987617,3149886.54219,-16.2644481956,28.4697011346,SALAMANCA,52,CENTRO - IFARA
3437.0,12203.0,302930085,30293,CALLE,FERNANDO PRIMO DE RIVERA,85,CALLE FERNANDO PRIMO DE RIVERA 85,376207.362309,3149890.39968,-16.2645162727,28.4697353173,SALAMANCA,52,CENTRO - IFARA
3438.0,12204.0,302930087,30293,CALLE,FERNANDO PRIMO DE RIVERA,87,CALLE FERNANDO PRIMO DE RIVERA 87,376201.571813,3149893.29914,-16.2645757212,28.4697609336,SALAMANCA,52,CENTRO - IFARA
3439.0,12207.0,304240061,30424,CALLE,DE LOS SUEÑOS,61,CALLE DE LOS SUEÑOS 61,376357.459993,3149922.81,-16.2629868405,28.4700420479,SALAMANCA,52,CENTRO - IFARA
3440.0,12208.0,304240038,30424,CALLE,DE LOS SUEÑOS,38,CALLE DE LOS SUEÑOS 38,376443.559993,3149887.8668,-16.2621037713,28.4697348671,SALAMANCA,52,CENTRO - IFARA
3441.0,12209.0,304240036,30424,CALLE,DE LOS SUEÑOS,36,CALLE DE LOS SUEÑOS 36,376452.506393,3149882.17824,-16.2620117938,28.4696843787,SALAMANCA,52,CENTRO - IFARA
3442.0,12210.0,304240034,30424,CALLE,DE LOS SUEÑOS,34,CALLE DE LOS SUEÑOS 34,376461.742481,3149876.07576,-16.2619168134,28.4696301822,SALAMANCA,52,CENTRO - IFARA
3443.0,12211.0,304240032,30424,CALLE,DE LOS SUEÑOS,32,CALLE DE LOS SUEÑOS 32,376468.134641,3149871.80112,-16.2618510735,28.4695922116,SALAMANCA,52,CENTRO - IFARA
3444.0,12212.0,304240030,30424,CALLE,DE LOS SUEÑOS,30,CALLE DE LOS SUEÑOS 30,376476.023921,3149867.17504,-16.2617700062,28.4695512112,SALAMANCA,52,CENTRO - IFARA
3445.0,12213.0,304240028,30424,CALLE,DE LOS SUEÑOS,28,CALLE DE LOS SUEÑOS 28,376484.011761,3149862.25184,-16.2616879006,28.4695075387,SALAMANCA,52,CENTRO - IFARA
3446.0,12214.0,304240004,30424,CALLE,DE LOS SUEÑOS,4,CALLE DE LOS SUEÑOS 4,376576.955201,3149804.27863,-16.2607324819,28.4689931631,SALAMANCA,52,CENTRO - IFARA
3447.0,12215.0,304240020,30424,CALLE,DE LOS SUEÑOS,20,CALLE DE LOS SUEÑOS 20,376535.655993,3149830.09762,-16.2611570252,28.4692222556,SALAMANCA,52,CENTRO - IFARA
3448.0,12216.0,304240024,30424,CALLE,DE LOS SUEÑOS,24,CALLE DE LOS SUEÑOS 24,376513.479893,3149843.3017,-16.2613849188,28.4693393151,SALAMANCA,52,CENTRO - IFARA
3449.0,12217.0,304240029,30424,CALLE,DE LOS SUEÑOS,29,CALLE DE LOS SUEÑOS 29,376494.524441,3149838.72847,-16.2615780153,28.4692962485,SALAMANCA,52,CENTRO - IFARA
3450.0,12218.0,304240031,30424,CALLE,DE LOS SUEÑOS,31,CALLE DE LOS SUEÑOS 31,376486.547713,3149843.79341,-16.2616600225,28.4693412012,SALAMANCA,52,CENTRO - IFARA
3451.0,12219.0,304240033,30424,CALLE,DE LOS SUEÑOS,33,CALLE DE LOS SUEÑOS 33,376476.369165,3149849.61085,-16.261764597,28.4693927362,SALAMANCA,52,CENTRO - IFARA
3452.0,12220.0,304240035,30424,CALLE,DE LOS SUEÑOS,35,CALLE DE LOS SUEÑOS 35,376467.293609,3149855.22044,-16.2618578847,28.4694424999,SALAMANCA,52,CENTRO - IFARA
3453.0,12221.0,304240037,30424,CALLE,DE LOS SUEÑOS,37,CALLE DE LOS SUEÑOS 37,376454.631237,3149863.37572,-16.2619880768,28.4695148971,SALAMANCA,52,CENTRO - IFARA
3454.0,12222.0,303820005,30382,CALLE,CALVO SOTELO,5,CALLE CALVO SOTELO 5,376521.780737,3149762.06837,-16.2612914375,28.4686070126,SALAMANCA,52,CENTRO - IFARA
3455.0,12223.0,303820050,30382,CALLE,CALVO SOTELO,50,CALLE CALVO SOTELO 50,376396.934093,3149845.91237,-16.2625754489,28.4693518304,SALAMANCA,52,CENTRO - IFARA
3456.0,12224.0,303820052,30382,CALLE,CALVO SOTELO,52,CALLE CALVO SOTELO 52,376384.179433,3149852.96231,-16.2627064652,28.469414243,SALAMANCA,52,CENTRO - IFARA
3457.0,12225.0,303820060,30382,CALLE,CALVO SOTELO,60,CALLE CALVO SOTELO 60,376374.440609,3149858.58716,-16.2628065288,28.4694640809,SALAMANCA,52,CENTRO - IFARA
3458.0,12226.0,303820062,30382,CALLE,CALVO SOTELO,62,CALLE CALVO SOTELO 62,376367.368661,3149862.35274,-16.2628791568,28.4694973926,SALAMANCA,52,CENTRO - IFARA
3459.0,12227.0,303820064,30382,CALLE,CALVO SOTELO,64,CALLE CALVO SOTELO 64,376361.556033,3149865.8573,-16.2629388958,28.4695284682,SALAMANCA,52,CENTRO - IFARA
3460.0,12228.0,303820066,30382,CALLE,CALVO SOTELO,66,CALLE CALVO SOTELO 66,376356.940785,3149868.35987,-16.2629862987,28.4695506149,SALAMANCA,52,CENTRO - IFARA
3461.0,12229.0,303820068,30382,CALLE,CALVO SOTELO,68,CALLE CALVO SOTELO 68,376351.768917,3149871.23548,-16.2630394263,28.4695760752,SALAMANCA,52,CENTRO - IFARA
3462.0,12230.0,303820070,30382,CALLE,CALVO SOTELO,70,CALLE CALVO SOTELO 70,376345.147729,3149875.11935,-16.2631074637,28.469610497,SALAMANCA,52,CENTRO - IFARA
3463.0,12231.0,303820043,30382,CALLE,CALVO SOTELO,43,CALLE CALVO SOTELO 43,376396.876617,3149833.23138,-16.2625746753,28.4692373857,SALAMANCA,52,CENTRO - IFARA
3464.0,12232.0,303820047,30382,CALLE,CALVO SOTELO,47,CALLE CALVO SOTELO 47,376389.135309,3149837.27024,-16.2626541684,28.4692731002,SALAMANCA,52,CENTRO - IFARA
3465.0,12233.0,303820049,30382,CALLE,CALVO SOTELO,49,CALLE CALVO SOTELO 49,376382.287469,3149841.38102,-16.2627245446,28.4693095486,SALAMANCA,52,CENTRO - IFARA
3466.0,12234.0,303820051,30382,CALLE,CALVO SOTELO,51,CALLE CALVO SOTELO 51,376375.270489,3149845.54712,-16.2627966541,28.46934648,SALAMANCA,52,CENTRO - IFARA
